Date,Hour,Total Market Demand,Ontario Demand
17-Jan-05,18,24647,23752
17-Jan-05,19,24971,24086
17-Jan-05,20,24614,23653
17-Jan-05,21,24286,23298
17-Jan-05,22,23385,22489
17-Jan-05,23,22110,21257
17-Jan-05,24,21114,19966
18-Jan-05,1,20252,19152
18-Jan-05,2,20331,18879
18-Jan-05,3,20355,18658
18-Jan-05,4,20101,18635
18-Jan-05,5,20419,18818
18-Jan-05,6,21075,19353
18-Jan-05,7,21998,20696
18-Jan-05,8,23491,22650
18-Jan-05,9,23721,22996
18-Jan-05,10,23522,22797
18-Jan-05,11,23410,22685
18-Jan-05,12,23359,22543
18-Jan-05,13,23363,22274
18-Jan-05,14,23458,22095
18-Jan-05,15,22971,21964
18-Jan-05,16,23562,22106
18-Jan-05,17,24197,22876
18-Jan-05,18,25102,24096
18-Jan-05,19,25478,24362
18-Jan-05,20,25002,23886
18-Jan-05,21,24524,23408
18-Jan-05,22,23831,22565
18-Jan-05,23,22357,21241
18-Jan-05,24,20956,19807
19-Jan-05,1,20388,18795
19-Jan-05,2,20005,18371
19-Jan-05,3,19763,18124
19-Jan-05,4,19607,17998
19-Jan-05,5,19722,18129
19-Jan-05,6,20333,18704
19-Jan-05,7,21480,19871
19-Jan-05,8,22720,21566
19-Jan-05,9,22928,21989
19-Jan-05,10,23038,21940
19-Jan-05,11,23415,21993
19-Jan-05,12,23457,22028
19-Jan-05,13,23421,21798
19-Jan-05,14,22975,21552
19-Jan-05,15,23340,21460
19-Jan-05,16,23284,21489
19-Jan-05,17,23681,22153
19-Jan-05,18,24418,23107
19-Jan-05,19,24311,23183
19-Jan-05,20,23833,22717
19-Jan-05,21,23525,22209
19-Jan-05,22,22834,21368
19-Jan-05,23,21698,20257
19-Jan-05,24,20690,18949
20-Jan-05,1,20022,18120
20-Jan-05,2,19609,17657
20-Jan-05,3,19414,17478
20-Jan-05,4,19199,17397
20-Jan-05,5,19071,17689
20-Jan-05,6,19762,18380
20-Jan-05,7,21308,19828
20-Jan-05,8,22734,21747
20-Jan-05,9,23215,22310
20-Jan-05,10,23830,22183
20-Jan-05,11,23702,22236
20-Jan-05,12,23970,22063
20-Jan-05,13,23663,21692
20-Jan-05,14,23629,21641
20-Jan-05,15,23169,21645
20-Jan-05,16,23096,21786
20-Jan-05,17,23883,22471
20-Jan-05,18,24775,23697
20-Jan-05,19,25411,23912
20-Jan-05,20,24763,23592
20-Jan-05,21,24380,23209
20-Jan-05,22,23515,22553
20-Jan-05,23,22481,21569
20-Jan-05,24,21909,20420
21-Jan-05,1,21310,19374
21-Jan-05,2,20833,18936
21-Jan-05,3,20824,18763
21-Jan-05,4,20808,18777
21-Jan-05,5,20933,18906
21-Jan-05,6,21220,19496
21-Jan-05,7,22307,20872
21-Jan-05,8,23817,22908
21-Jan-05,9,24449,23388
21-Jan-05,10,24371,23174
21-Jan-05,11,24030,23216
21-Jan-05,12,23935,23021
21-Jan-05,13,23588,22576
21-Jan-05,14,23125,22279
21-Jan-05,15,22915,21969
21-Jan-05,16,22787,21941
21-Jan-05,17,23051,22455
21-Jan-05,18,24087,23575
21-Jan-05,19,24829,24008
21-Jan-05,20,24392,23671
21-Jan-05,21,23999,23179
21-Jan-05,22,23199,22484
21-Jan-05,23,22472,21456
21-Jan-05,24,21749,20247
22-Jan-05,1,21074,19425
22-Jan-05,2,21015,18966
22-Jan-05,3,20863,18634
22-Jan-05,4,20828,18486
22-Jan-05,5,20750,18408
22-Jan-05,6,20911,18594
22-Jan-05,7,21409,19096
22-Jan-05,8,22064,19824
22-Jan-05,9,22318,20664
22-Jan-05,10,23211,21557
22-Jan-05,11,24228,22064
22-Jan-05,12,24727,22406
22-Jan-05,13,24633,22469
22-Jan-05,14,24222,22168
22-Jan-05,15,23964,21896
22-Jan-05,16,23716,21760
22-Jan-05,17,23626,22212
22-Jan-05,18,24553,23029
22-Jan-05,19,24665,23258
22-Jan-05,20,24206,22731
22-Jan-05,21,23608,22158
22-Jan-05,22,23153,21469
22-Jan-05,23,22042,20728
22-Jan-05,24,20916,19687
23-Jan-05,1,20061,18957
23-Jan-05,2,19708,18574
23-Jan-05,3,19473,18325
23-Jan-05,4,19212,18218
23-Jan-05,5,19296,18227
23-Jan-05,6,19326,18487
23-Jan-05,7,19616,18787
23-Jan-05,8,20332,19203
23-Jan-05,9,20875,19746
23-Jan-05,10,21524,20295
23-Jan-05,11,21631,20502
23-Jan-05,12,21852,20723
23-Jan-05,13,21675,20646
23-Jan-05,14,21398,20369
23-Jan-05,15,21223,20094
23-Jan-05,16,21198,20069
23-Jan-05,17,21701,20672
23-Jan-05,18,23146,21942
23-Jan-05,19,23705,22501
23-Jan-05,20,23522,22296
23-Jan-05,21,23257,22050
23-Jan-05,22,22678,21442
23-Jan-05,23,21702,20541
23-Jan-05,24,20892,19526
24-Jan-05,1,20401,18912
24-Jan-05,2,19846,18427
24-Jan-05,3,19703,18372
24-Jan-05,4,20234,18345
24-Jan-05,5,19965,18451
24-Jan-05,6,20315,19151
24-Jan-05,7,22105,20389
24-Jan-05,8,23772,22243
24-Jan-05,9,24941,22778
24-Jan-05,10,24832,22669
24-Jan-05,11,24886,22737
24-Jan-05,12,24677,22765
24-Jan-05,13,24416,22553
24-Jan-05,14,24261,22398
24-Jan-05,15,24058,22145
24-Jan-05,16,24113,22200
24-Jan-05,17,24434,22571
24-Jan-05,18,25099,23320
24-Jan-05,19,25310,23747
24-Jan-05,20,25119,23156
24-Jan-05,21,24519,22556
24-Jan-05,22,23729,21766
24-Jan-05,23,22390,20427
24-Jan-05,24,20363,19002
25-Jan-05,1,19488,18149
25-Jan-05,2,19382,17686
25-Jan-05,3,19487,17418
25-Jan-05,4,19447,17390
25-Jan-05,5,19639,17523
25-Jan-05,6,19820,18198
25-Jan-05,7,21286,19514
25-Jan-05,8,23040,21419
25-Jan-05,9,23504,21783
25-Jan-05,10,23617,21746
25-Jan-05,11,23236,21753
25-Jan-05,12,23347,21616
25-Jan-05,13,22923,21434
25-Jan-05,14,23075,21503
25-Jan-05,15,23004,21468
25-Jan-05,16,23279,21602
25-Jan-05,17,23585,22258
25-Jan-05,18,24582,23263
25-Jan-05,19,24790,23471
25-Jan-05,20,24305,23089
25-Jan-05,21,23836,22620
25-Jan-05,22,23034,21818
25-Jan-05,23,21840,20608
25-Jan-05,24,20586,19262
26-Jan-05,1,19866,18237
26-Jan-05,2,19332,17812
26-Jan-05,3,19019,17616
26-Jan-05,4,19024,17540
26-Jan-05,5,18979,17760
26-Jan-05,6,19747,18368
26-Jan-05,7,21150,19875
26-Jan-05,8,22954,21643
26-Jan-05,9,23472,22076
26-Jan-05,10,23422,21956
26-Jan-05,11,23279,21936
26-Jan-05,12,22783,21729
26-Jan-05,13,22433,21427
26-Jan-05,14,22291,21332
26-Jan-05,15,22506,21156
26-Jan-05,16,22285,20933
26-Jan-05,17,23376,22047
26-Jan-05,18,24104,23078
26-Jan-05,19,24871,23845
26-Jan-05,20,24588,23512
26-Jan-05,21,24128,23102
26-Jan-05,22,23544,22465
26-Jan-05,23,22279,21250
26-Jan-05,24,21294,19960
27-Jan-05,1,20434,19050
27-Jan-05,2,19989,18801
27-Jan-05,3,20003,18638
27-Jan-05,4,20051,18667
27-Jan-05,5,20445,18791
27-Jan-05,6,21026,19462
27-Jan-05,7,22094,20820
27-Jan-05,8,24161,22630
27-Jan-05,9,24543,23037
27-Jan-05,10,24509,22933
27-Jan-05,11,24272,22826
27-Jan-05,12,24061,22590
27-Jan-05,13,23603,22237
27-Jan-05,14,23425,21959
27-Jan-05,15,23032,21816
27-Jan-05,16,23092,21826
27-Jan-05,17,23311,22345
27-Jan-05,18,24493,23462
27-Jan-05,19,25363,24353
27-Jan-05,20,25579,24063
27-Jan-05,21,25426,23641
27-Jan-05,22,24308,22787
27-Jan-05,23,23056,21545
27-Jan-05,24,21588,20354
28-Jan-05,1,20814,19621
28-Jan-05,2,20845,19194
28-Jan-05,3,20951,19087
28-Jan-05,4,20721,18895
28-Jan-05,5,20642,19086
28-Jan-05,6,21359,19709
28-Jan-05,7,22546,20960
28-Jan-05,8,24211,22695
28-Jan-05,9,24936,23073
28-Jan-05,10,24502,22886
28-Jan-05,11,24234,22663
28-Jan-05,12,23919,22348
28-Jan-05,13,22849,21928
28-Jan-05,14,23059,21638
28-Jan-05,15,22851,21330
28-Jan-05,16,22480,21059
28-Jan-05,17,22801,21389
28-Jan-05,18,23790,22407
28-Jan-05,19,24512,23103
28-Jan-05,20,23904,22533
28-Jan-05,21,23429,22058
28-Jan-05,22,22799,21378
28-Jan-05,23,21686,20276
28-Jan-05,24,20621,19032
29-Jan-05,1,20212,18045
29-Jan-05,2,20053,17664
29-Jan-05,3,19881,17422
29-Jan-05,4,19673,17332
29-Jan-05,5,19621,17372
29-Jan-05,6,19661,17564
29-Jan-05,7,20250,18118
29-Jan-05,8,20682,18983
29-Jan-05,9,21604,19722
29-Jan-05,10,22031,20259
29-Jan-05,11,22249,20313
29-Jan-05,12,21860,20089
29-Jan-05,13,21542,19783
29-Jan-05,14,20831,19428
29-Jan-05,15,20666,19107
29-Jan-05,16,20588,18984
29-Jan-05,17,21043,19416
29-Jan-05,18,22314,20363
29-Jan-05,19,22329,20775
29-Jan-05,20,21923,20180
29-Jan-05,21,20760,19690
29-Jan-05,22,20394,19140
29-Jan-05,23,19681,18477
29-Jan-05,24,19384,17580
30-Jan-05,1,18969,16813
30-Jan-05,2,18492,16392
30-Jan-05,3,18478,16184
30-Jan-05,4,18320,16097
30-Jan-05,5,18343,16075
30-Jan-05,6,18566,16177
30-Jan-05,7,18555,16556
30-Jan-05,8,18332,17115
30-Jan-05,9,19275,17776
30-Jan-05,10,19703,18214
30-Jan-05,11,20502,18413
30-Jan-05,12,20521,18482
30-Jan-05,13,20457,18382
30-Jan-05,14,19987,18162
30-Jan-05,15,19465,17952
30-Jan-05,16,19715,18004
30-Jan-05,17,20329,18602
30-Jan-05,18,21386,19674
30-Jan-05,19,22118,20516
30-Jan-05,20,21628,20156
30-Jan-05,21,21075,19920
30-Jan-05,22,20971,19416
30-Jan-05,23,20273,18614
30-Jan-05,24,19317,17663
31-Jan-05,1,19058,16903
31-Jan-05,2,18547,16591
31-Jan-05,3,18397,16586
31-Jan-05,4,18763,16616
31-Jan-05,5,19193,16865
31-Jan-05,6,19734,17613
31-Jan-05,7,21077,19227
31-Jan-05,8,22765,21150
31-Jan-05,9,22866,21603
31-Jan-05,10,22903,21475
31-Jan-05,11,22767,21288
31-Jan-05,12,22429,21077
31-Jan-05,13,21993,20755
31-Jan-05,14,22042,20629
31-Jan-05,15,21800,20387
31-Jan-05,16,21716,20344
31-Jan-05,17,22300,20838
31-Jan-05,18,23203,21901
31-Jan-05,19,23799,22629
31-Jan-05,20,23560,22260
31-Jan-05,21,23346,21856
31-Jan-05,22,22384,20994
31-Jan-05,23,21142,19771
31-Jan-05,24,20167,18497
01-Feb-05,1,19281,17682
01-Feb-05,2,18902,17273
01-Feb-05,3,18704,17095
01-Feb-05,4,18656,17029
01-Feb-05,5,18787,17160
01-Feb-05,6,19466,17697
01-Feb-05,7,20760,19198
01-Feb-05,8,22026,20945
01-Feb-05,9,22531,21250
01-Feb-05,10,22487,21082
01-Feb-05,11,22562,20886
01-Feb-05,12,22304,20630
01-Feb-05,13,21886,20271
01-Feb-05,14,21851,20084
01-Feb-05,15,21424,19982
01-Feb-05,16,21557,19893
01-Feb-05,17,21992,20457
01-Feb-05,18,23082,21361
01-Feb-05,19,23734,22090
01-Feb-05,20,23277,21879
01-Feb-05,21,23178,21407
01-Feb-05,22,22300,20587
01-Feb-05,23,20915,19444
01-Feb-05,24,19764,18163
02-Feb-05,1,19113,17478
02-Feb-05,2,18643,17023
02-Feb-05,3,18470,16834
02-Feb-05,4,18213,16739
02-Feb-05,5,18465,16955
02-Feb-05,6,19172,17460
02-Feb-05,7,20141,18822
02-Feb-05,8,21471,20552
02-Feb-05,9,21875,21058
02-Feb-05,10,21946,20981
02-Feb-05,11,21736,20922
02-Feb-05,12,21341,20627
02-Feb-05,13,21110,20296
02-Feb-05,14,21049,20183
02-Feb-05,15,20646,19980
02-Feb-05,16,20988,20089
02-Feb-05,17,21763,20661
02-Feb-05,18,22687,21635
02-Feb-05,19,23239,22290
02-Feb-05,20,22854,21855
02-Feb-05,21,22384,21371
02-Feb-05,22,21657,20513
02-Feb-05,23,20362,19422
02-Feb-05,24,19640,17995
03-Feb-05,1,19158,17188
03-Feb-05,2,18017,16702
03-Feb-05,3,18614,16491
03-Feb-05,4,18317,16320
03-Feb-05,5,18393,16452
03-Feb-05,6,19158,17072
03-Feb-05,7,20622,18412
03-Feb-05,8,21603,20195
03-Feb-05,9,22364,20713
03-Feb-05,10,22273,20681
03-Feb-05,11,22313,20612
03-Feb-05,12,21895,20394
03-Feb-05,13,21651,20130
03-Feb-05,14,21487,19928
03-Feb-05,15,21122,19764
03-Feb-05,16,20935,19736
03-Feb-05,17,21355,20356
03-Feb-05,18,21966,21112
03-Feb-05,19,22738,21781
03-Feb-05,20,22472,21415
03-Feb-05,21,22317,21113
03-Feb-05,22,21258,20209
03-Feb-05,23,20219,19020
03-Feb-05,24,19325,17778
04-Feb-05,1,18824,17004
04-Feb-05,2,18157,16472
04-Feb-05,3,17868,16158
04-Feb-05,4,17730,16045
04-Feb-05,5,17981,16196
04-Feb-05,6,18820,16935
04-Feb-05,7,20378,18353
04-Feb-05,8,21410,20059
04-Feb-05,9,21644,20460
04-Feb-05,10,21749,20377
04-Feb-05,11,21803,20317
04-Feb-05,12,21894,20036
04-Feb-05,13,21564,19703
04-Feb-05,14,21094,19552
04-Feb-05,15,20792,19257
04-Feb-05,16,20777,19092
04-Feb-05,17,20610,19328
04-Feb-05,18,21299,19994
04-Feb-05,19,22281,20926
04-Feb-05,20,21818,20516
04-Feb-05,21,21423,20121
04-Feb-05,22,20716,19464
04-Feb-05,23,19828,18526
04-Feb-05,24,18819,17240
05-Feb-05,1,18312,16557
05-Feb-05,2,17720,15869
05-Feb-05,3,17410,15631
05-Feb-05,4,17287,15386
05-Feb-05,5,17345,15393
05-Feb-05,6,17612,15734
05-Feb-05,7,17744,16346
05-Feb-05,8,18465,17231
05-Feb-05,9,19219,18110
05-Feb-05,10,19762,18748
05-Feb-05,11,19968,18807
05-Feb-05,12,19795,18586
05-Feb-05,13,19626,18300
05-Feb-05,14,19060,17831
05-Feb-05,15,18652,17448
05-Feb-05,16,18705,17351
05-Feb-05,17,19199,17743
05-Feb-05,18,19984,18635
05-Feb-05,19,20833,19443
05-Feb-05,20,20267,18908
05-Feb-05,21,19977,18518
05-Feb-05,22,19460,18076
05-Feb-05,23,18844,17457
05-Feb-05,24,18099,16507
06-Feb-05,1,17936,15834
06-Feb-05,2,17044,15294
06-Feb-05,3,17009,15000
06-Feb-05,4,16958,14854
06-Feb-05,5,16864,14869
06-Feb-05,6,17051,15004
06-Feb-05,7,17065,15324
06-Feb-05,8,17127,15883
06-Feb-05,9,17718,16614
06-Feb-05,10,18403,17299
06-Feb-05,11,18711,17607
06-Feb-05,12,19069,17652
06-Feb-05,13,18939,17510
06-Feb-05,14,18420,17311
06-Feb-05,15,18203,17098
06-Feb-05,16,18376,17271
06-Feb-05,17,18996,17888
06-Feb-05,18,19998,18890
06-Feb-05,19,20594,19434
06-Feb-05,20,20188,19028
06-Feb-05,21,20151,18666
06-Feb-05,22,19436,18147
06-Feb-05,23,18642,17373
06-Feb-05,24,17860,16276
07-Feb-05,1,16967,15465
07-Feb-05,2,16688,15148
07-Feb-05,3,16723,15004
07-Feb-05,4,16692,14978
07-Feb-05,5,16705,15217
07-Feb-05,6,17713,15805
07-Feb-05,7,19346,17304
07-Feb-05,8,20709,19302
07-Feb-05,9,21328,19875
07-Feb-05,10,21355,19856
07-Feb-05,11,21535,20035
07-Feb-05,12,21461,19915
07-Feb-05,13,20997,19654
07-Feb-05,14,20895,19606
07-Feb-05,15,20961,19577
07-Feb-05,16,21156,19602
07-Feb-05,17,21523,20369
07-Feb-05,18,22329,21122
07-Feb-05,19,22862,21496
07-Feb-05,20,22264,20928
07-Feb-05,21,21702,20404
07-Feb-05,22,20803,19423
07-Feb-05,23,19778,18406
07-Feb-05,24,18855,17131
08-Feb-05,1,18018,16129
08-Feb-05,2,17521,15822
08-Feb-05,3,17445,15596
08-Feb-05,4,17323,15504
08-Feb-05,5,17196,15497
08-Feb-05,6,17820,15981
08-Feb-05,7,19368,17496
08-Feb-05,8,20464,19225
08-Feb-05,9,21458,19867
08-Feb-05,10,21764,19884
08-Feb-05,11,21462,20021
08-Feb-05,12,21646,20095
08-Feb-05,13,21785,19919
08-Feb-05,14,21459,19843
08-Feb-05,15,21429,19681
08-Feb-05,16,21363,19750
08-Feb-05,17,21901,20417
08-Feb-05,18,22553,21214
08-Feb-05,19,23137,21559
08-Feb-05,20,22727,21186
08-Feb-05,21,22159,20731
08-Feb-05,22,21431,20004
08-Feb-05,23,20130,18896
08-Feb-05,24,18956,17627
09-Feb-05,1,18472,16655
09-Feb-05,2,17927,16113
09-Feb-05,3,17373,15855
09-Feb-05,4,17445,15847
09-Feb-05,5,17939,16016
09-Feb-05,6,18681,16733
09-Feb-05,7,20270,18320
09-Feb-05,8,21116,19617
09-Feb-05,9,22363,20657
09-Feb-05,10,22396,20645
09-Feb-05,11,22290,20734
09-Feb-05,12,22579,20748
09-Feb-05,13,22409,20895
09-Feb-05,14,21971,20842
09-Feb-05,15,21400,20436
09-Feb-05,16,21114,20450
09-Feb-05,17,21609,21030
09-Feb-05,18,22618,21847
09-Feb-05,19,23075,22322
09-Feb-05,20,22740,21969
09-Feb-05,21,22133,21504
09-Feb-05,22,21510,20696
09-Feb-05,23,20151,19487
09-Feb-05,24,19597,18158
10-Feb-05,1,18811,17027
10-Feb-05,2,18493,16843
10-Feb-05,3,18103,16642
10-Feb-05,4,17974,16469
10-Feb-05,5,18188,16571
10-Feb-05,6,18859,17172
10-Feb-05,7,20182,18573
10-Feb-05,8,21469,20330
10-Feb-05,9,22106,20795
10-Feb-05,10,22023,20787
10-Feb-05,11,21919,20730
10-Feb-05,12,21632,20618
10-Feb-05,13,21145,20281
10-Feb-05,14,20925,20061
10-Feb-05,15,20897,19983
10-Feb-05,16,21023,19959
10-Feb-05,17,21509,20455
10-Feb-05,18,22253,21199
10-Feb-05,19,22979,22025
10-Feb-05,20,22826,21869
10-Feb-05,21,22563,21456
10-Feb-05,22,21725,20668
10-Feb-05,23,20580,19523
10-Feb-05,24,19682,18200
11-Feb-05,1,18863,17308
11-Feb-05,2,18424,16895
11-Feb-05,3,18253,16724
11-Feb-05,4,18260,16656
11-Feb-05,5,18201,16872
11-Feb-05,6,19035,17453
11-Feb-05,7,20414,18786
11-Feb-05,8,21642,20478
11-Feb-05,9,22132,20792
11-Feb-05,10,21996,20682
11-Feb-05,11,21730,20616
11-Feb-05,12,21899,20485
11-Feb-05,13,21587,20223
11-Feb-05,14,21081,19967
11-Feb-05,15,20731,19767
11-Feb-05,16,20828,19810
11-Feb-05,17,21473,20309
11-Feb-05,18,22154,20990
11-Feb-05,19,22739,21525
11-Feb-05,20,22066,20952
11-Feb-05,21,21674,20560
11-Feb-05,22,20844,19730
11-Feb-05,23,19627,18763
11-Feb-05,24,18817,17428
12-Feb-05,1,18093,16594
12-Feb-05,2,17787,15989
12-Feb-05,3,17368,15735
12-Feb-05,4,17318,15624
12-Feb-05,5,17139,15445
12-Feb-05,6,17603,15711
12-Feb-05,7,18117,16233
12-Feb-05,8,18600,16990
12-Feb-05,9,18951,17807
12-Feb-05,10,19707,18513
12-Feb-05,11,19890,18726
12-Feb-05,12,19708,18544
12-Feb-05,13,19648,18390
12-Feb-05,14,19242,17984
12-Feb-05,15,19136,17878
12-Feb-05,16,19014,17756
12-Feb-05,17,19476,18218
12-Feb-05,18,20196,18938
12-Feb-05,19,20834,19576
12-Feb-05,20,20577,19319
12-Feb-05,21,20481,18668
12-Feb-05,22,19809,18201
12-Feb-05,23,19006,17548
12-Feb-05,24,18358,16807
13-Feb-05,1,17853,16025
13-Feb-05,2,17429,15566
13-Feb-05,3,17341,15438
13-Feb-05,4,17192,15470
13-Feb-05,5,17213,15455
13-Feb-05,6,17229,15597
13-Feb-05,7,17957,16163
13-Feb-05,8,18259,16701
13-Feb-05,9,18657,17297
13-Feb-05,10,19273,17913
13-Feb-05,11,19607,18172
13-Feb-05,12,19686,18276
13-Feb-05,13,19793,18258
13-Feb-05,14,19562,18077
13-Feb-05,15,19192,17727
13-Feb-05,16,19367,17932
13-Feb-05,17,19880,18520
13-Feb-05,18,20851,19456
13-Feb-05,19,21730,20215
13-Feb-05,20,21500,20002
13-Feb-05,21,21073,19663
13-Feb-05,22,20492,19081
13-Feb-05,23,19612,18147
13-Feb-05,24,18860,17122
14-Feb-05,1,18276,16362
14-Feb-05,2,18107,16163
14-Feb-05,3,18038,16023
14-Feb-05,4,18152,16084
14-Feb-05,5,18522,16318
14-Feb-05,6,19145,17117
14-Feb-05,7,20439,18530
14-Feb-05,8,21623,20360
14-Feb-05,9,22302,20993
14-Feb-05,10,22368,21252
14-Feb-05,11,22405,21471
14-Feb-05,12,22671,21587
14-Feb-05,13,22533,21524
14-Feb-05,14,22439,21330
14-Feb-05,15,22455,21246
14-Feb-05,16,22431,21222
14-Feb-05,17,22181,21672
14-Feb-05,18,23010,22151
14-Feb-05,19,23125,22067
14-Feb-05,20,22355,21441
14-Feb-05,21,21617,20703
14-Feb-05,22,20782,19868
14-Feb-05,23,19759,18705
14-Feb-05,24,18944,17325
15-Feb-05,1,17846,16481
15-Feb-05,2,17652,16045
15-Feb-05,3,17443,15749
15-Feb-05,4,17038,15544
15-Feb-05,5,17246,15599
15-Feb-05,6,17774,16170
15-Feb-05,7,19217,17618
15-Feb-05,8,20354,19508
15-Feb-05,9,20947,19958
15-Feb-05,10,20996,19932
15-Feb-05,11,21094,19951
15-Feb-05,12,20744,19885
15-Feb-05,13,20969,19815
15-Feb-05,14,21024,19756
15-Feb-05,15,20897,19808
15-Feb-05,16,20837,19857
15-Feb-05,17,21592,20482
15-Feb-05,18,22392,21183
15-Feb-05,19,22612,21455
15-Feb-05,20,22039,21030
15-Feb-05,21,21599,20543
15-Feb-05,22,20705,19646
15-Feb-05,23,19638,18579
15-Feb-05,24,18561,17314
16-Feb-05,1,17576,16492
16-Feb-05,2,17289,16195
16-Feb-05,3,16898,15804
16-Feb-05,4,16777,15728
16-Feb-05,5,17093,15870
16-Feb-05,6,17800,16515
16-Feb-05,7,19184,18020
16-Feb-05,8,20418,19804
16-Feb-05,9,20854,20090
16-Feb-05,10,21059,20221
16-Feb-05,11,20843,20374
16-Feb-05,12,20661,20242
16-Feb-05,13,20196,19787
16-Feb-05,14,20078,19669
16-Feb-05,15,20038,19579
16-Feb-05,16,20361,19653
16-Feb-05,17,20864,20265
16-Feb-05,18,21587,20954
16-Feb-05,19,22378,21674
16-Feb-05,20,22636,21622
16-Feb-05,21,22218,21200
16-Feb-05,22,21489,20440
16-Feb-05,23,19942,19290
16-Feb-05,24,18908,17999
17-Feb-05,1,18262,17048
17-Feb-05,2,18037,16688
17-Feb-05,3,17642,16478
17-Feb-05,4,17764,16442
17-Feb-05,5,18159,16665
17-Feb-05,6,18726,17247
17-Feb-05,7,20218,18624
17-Feb-05,8,21121,20077
17-Feb-05,9,21582,20383
17-Feb-05,10,21227,20160
17-Feb-05,11,21630,20348
17-Feb-05,12,21272,20244
17-Feb-05,13,21020,20108
17-Feb-05,14,20983,20126
17-Feb-05,15,20464,19857
17-Feb-05,16,20713,19906
17-Feb-05,17,21357,20530
17-Feb-05,18,22167,21126
17-Feb-05,19,23319,21952
17-Feb-05,20,23023,21999
17-Feb-05,21,22458,21611
17-Feb-05,22,21223,20709
17-Feb-05,23,20197,19733
17-Feb-05,24,19689,18525
18-Feb-05,1,18647,17498
18-Feb-05,2,18310,17222
18-Feb-05,3,18144,17056
18-Feb-05,4,18053,16965
18-Feb-05,5,18329,17161
18-Feb-05,6,18977,17876
18-Feb-05,7,20425,19321
18-Feb-05,8,21474,20908
18-Feb-05,9,22099,21302
18-Feb-05,10,22135,21198
18-Feb-05,11,22269,21480
18-Feb-05,12,22588,21485
18-Feb-05,13,22192,21228
18-Feb-05,14,21781,20967
18-Feb-05,15,21593,20726
18-Feb-05,16,21276,20612
18-Feb-05,17,21596,20882
18-Feb-05,18,21989,21375
18-Feb-05,19,22983,22269
18-Feb-05,20,23065,22179
18-Feb-05,21,22571,21698
18-Feb-05,22,21642,20903
18-Feb-05,23,20656,19808
18-Feb-05,24,19639,18529
19-Feb-05,1,19192,17530
19-Feb-05,2,18977,17163
19-Feb-05,3,18851,16782
19-Feb-05,4,18665,16574
19-Feb-05,5,18406,16568
19-Feb-05,6,18704,16853
19-Feb-05,7,19319,17466
19-Feb-05,8,19559,18255
19-Feb-05,9,20477,19143
19-Feb-05,10,21015,19670
19-Feb-05,11,21018,19734
19-Feb-05,12,20990,19639
19-Feb-05,13,20954,19479
19-Feb-05,14,20780,19229
19-Feb-05,15,20497,18996
19-Feb-05,16,20322,19011
19-Feb-05,17,20726,19362
19-Feb-05,18,21343,19908
19-Feb-05,19,22197,20457
19-Feb-05,20,21766,20223
19-Feb-05,21,21167,19689
19-Feb-05,22,20782,19089
19-Feb-05,23,20015,18407
19-Feb-05,24,19197,17494
20-Feb-05,1,18476,16662
20-Feb-05,2,18127,16308
20-Feb-05,3,17782,16158
20-Feb-05,4,17711,16087
20-Feb-05,5,17718,16094
20-Feb-05,6,17980,16292
20-Feb-05,7,18381,16677
20-Feb-05,8,18318,17001
20-Feb-05,9,18743,17699
20-Feb-05,10,19418,18374
20-Feb-05,11,19617,18688
20-Feb-05,12,19841,18912
20-Feb-05,13,19906,18942
20-Feb-05,14,19866,18902
20-Feb-05,15,19787,18823
20-Feb-05,16,19863,18899
20-Feb-05,17,20373,19444
20-Feb-05,18,21199,20270
20-Feb-05,19,21759,20830
20-Feb-05,20,21508,20579
20-Feb-05,21,21172,20243
20-Feb-05,22,20572,19603
20-Feb-05,23,19768,18744
20-Feb-05,24,19238,17747
21-Feb-05,1,18431,17035
21-Feb-05,2,18187,16747
21-Feb-05,3,18113,16644
21-Feb-05,4,17952,16593
21-Feb-05,5,18348,16680
21-Feb-05,6,18795,17316
21-Feb-05,7,20361,18657
21-Feb-05,8,21377,20187
21-Feb-05,9,22365,20766
21-Feb-05,10,22645,20968
21-Feb-05,11,22572,21107
21-Feb-05,12,22592,21118
21-Feb-05,13,22599,20818
21-Feb-05,14,22310,20595
21-Feb-05,15,22030,20449
21-Feb-05,16,22111,20402
21-Feb-05,17,22496,20826
21-Feb-05,18,22804,21398
21-Feb-05,19,23450,21829
21-Feb-05,20,23342,21601
21-Feb-05,21,22650,21031
21-Feb-05,22,21698,20219
21-Feb-05,23,20706,19019
21-Feb-05,24,19181,17759
22-Feb-05,1,18309,16849
22-Feb-05,2,17826,16467
22-Feb-05,3,17595,16236
22-Feb-05,4,17506,16147
22-Feb-05,5,17684,16325
22-Feb-05,6,18584,16861
22-Feb-05,7,19710,18306
22-Feb-05,8,20906,19943
22-Feb-05,9,21656,20458
22-Feb-05,10,21710,20232
22-Feb-05,11,21566,20138
22-Feb-05,12,21891,20079
22-Feb-05,13,21984,19933
22-Feb-05,14,22214,19955
22-Feb-05,15,21963,20023
22-Feb-05,16,22085,19936
22-Feb-05,17,22377,20419
22-Feb-05,18,22474,21099
22-Feb-05,19,23539,21795
22-Feb-05,20,23964,21676
22-Feb-05,21,23023,21267
22-Feb-05,22,21967,20454
22-Feb-05,23,20796,19288
22-Feb-05,24,19693,18016
23-Feb-05,1,18917,17253
23-Feb-05,2,18435,16943
