Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
03-Mar-05,16,20182,993,1534,1496,1220,6885,1150,52,3928,629,2205,20092,-90
03-Mar-05,17,20545,987,1579,1578,1253,6954,1188,53,4003,644,2227,20466,-79
03-Mar-05,18,20906,980,1644,1677,1336,7007,1216,55,4096,665,2256,20932,26
03-Mar-05,19,21783,983,1679,1763,1422,7348,1357,58,4240,692,2325,21867,84
03-Mar-05,20,22145,924,1753,1776,1400,7377,1396,59,4329,701,2385,22100,-45
03-Mar-05,21,21651,931,1725,1722,1356,7203,1359,57,4238,695,2356,21642,-9
03-Mar-05,22,20901,971,1701,1653,1296,6903,1285,54,4121,670,2296,20950,49
03-Mar-05,23,19779,992,1666,1517,1193,6442,1182,52,3877,643,2183,19747,-32
03-Mar-05,24,18410,982,1639,1377,1106,5958,1080,49,3635,598,2050,18474,64
04-Mar-05,1,17496,1005,1650,1286,1069,5569,1022,48,3506,545,1953,17653,157
04-Mar-05,2,17207,1017,1622,1264,1050,5350,992,46,3430,607,1911,17289,82
04-Mar-05,3,16977,1015,1588,1256,1037,5249,973,45,3364,619,1891,17037,60
04-Mar-05,4,16872,1006,1596,1256,1045,5189,965,47,3315,601,1881,16901,29
04-Mar-05,5,16979,1005,1588,1270,1082,5206,978,47,3374,590,1889,17029,50
04-Mar-05,6,17549,994,1583,1334,1154,5389,1021,50,3514,548,1948,17535,-14
04-Mar-05,7,18779,987,1554,1504,1219,5880,1130,55,3742,572,2093,18736,-43
04-Mar-05,8,20330,1010,1572,1654,1289,6505,1256,59,4047,642,2230,20264,-66
04-Mar-05,9,20819,990,1604,1654,1287,6806,1270,61,4123,657,2307,20759,-60
04-Mar-05,10,20714,1014,1570,1632,1241,6947,1248,56,4062,657,2283,20710,-4
04-Mar-05,11,20646,1006,1564,1584,1215,6982,1203,67,4035,660,2269,20586,-60
04-Mar-05,12,20254,980,1551,1539,1197,6965,1163,68,3923,641,2237,20264,10
04-Mar-05,13,19916,987,1506,1487,1178,6872,1118,67,3888,643,2207,19953,37
04-Mar-05,14,19737,964,1488,1464,1157,6817,1094,66,3880,643,2186,19759,22
04-Mar-05,15,19617,969,1507,1429,1162,6749,1074,66,3871,621,2160,19608,-9
04-Mar-05,16,19570,965,1496,1440,1176,6706,1063,65,3831,624,2132,19498,-72
04-Mar-05,17,19663,984,1544,1479,1194,6635,1094,66,3837,640,2141,19614,-49
04-Mar-05,18,19874,902,1547,1600,1198,6670,1141,67,3857,651,2158,19791,-83
04-Mar-05,19,20500,876,1589,1672,1286,6949,1239,71,4010,685,2230,20607,107
04-Mar-05,20,20948,910,1619,1670,1269,6983,1264,71,4068,685,2274,20813,-135
04-Mar-05,21,20537,960,1602,1611,1210,6803,1233,72,4015,680,2236,20422,-115
04-Mar-05,22,19731,977,1568,1527,1169,6538,1177,72,3885,645,2158,19716,-15
04-Mar-05,23,18799,970,1545,1396,1149,6168,1105,69,3692,591,2065,18750,-49
04-Mar-05,24,17536,968,1548,1273,1106,5675,1011,68,3417,544,1934,17544,8
05-Mar-05,1,16752,959,1538,1218,1051,5324,950,68,3311,562,1837,16818,66
05-Mar-05,2,16482,955,1554,1196,1014,5155,923,60,3261,563,1783,16464,-18
05-Mar-05,3,16233,955,1550,1187,1016,5025,917,51,3197,593,1762,16253,20
05-Mar-05,4,16112,948,1544,1191,1008,4955,921,51,3162,565,1746,16091,-21
05-Mar-05,5,16188,949,1521,1249,987,4971,935,54,3175,579,1749,16169,-19
05-Mar-05,6,16430,916,1548,1258,1040,5025,966,58,3251,569,1781,16412,-18
05-Mar-05,7,16859,913,1552,1349,1056,5173,1023,61,3348,489,1842,16806,-53
05-Mar-05,8,17526,936,1566,1424,1109,5403,1096,68,3508,521,1919,17550,24
05-Mar-05,9,18314,946,1599,1500,1122,5715,1146,69,3639,539,2007,18282,-32
05-Mar-05,10,18624,951,1607,1500,1153,5926,1146,67,3641,563,2032,18586,-38
05-Mar-05,11,18434,970,1615,1497,1123,6010,1116,64,3655,578,2036,18664,230
05-Mar-05,12,18605,968,1604,1454,1148,6056,1076,62,3593,582,2031,18574,-31
05-Mar-05,13,18162,963,1566,1353,1200,6001,1032,61,3527,568,1998,18269,107
05-Mar-05,14,17746,939,1525,1307,1168,5899,985,61,3441,547,1961,17833,87
05-Mar-05,15,17396,938,1546,1281,1146,5785,948,57,3391,531,1927,17550,154
05-Mar-05,16,17243,937,1584,1273,1131,5650,941,56,3358,522,1908,17360,117
05-Mar-05,17,17363,949,1623,1316,1143,5657,970,57,3350,534,1920,17519,156
05-Mar-05,18,18081,972,1635,1446,1163,5803,1031,55,3477,559,1956,18097,16
05-Mar-05,19,18845,948,1647,1603,1165,6154,1118,56,3629,592,2012,18924,79
05-Mar-05,20,19102,857,1656,1593,1140,6220,1129,56,3673,612,2053,18989,-113
05-Mar-05,21,18652,839,1673,1536,1096,6073,1104,52,3617,613,2017,18620,-32
05-Mar-05,22,18130,830,1650,1403,1132,5899,1050,53,3505,585,1974,18081,-49
05-Mar-05,23,17423,850,1596,1297,1118,5668,994,49,3410,560,1892,17434,11
05-Mar-05,24,16600,882,1544,1227,1062,5360,913,47,3228,553,1792,16608,8
06-Mar-05,1,15885,919,1532,1169,998,5053,850,44,3139,496,1721,15921,36
06-Mar-05,2,15478,926,1511,1136,965,4854,833,41,3014,542,1670,15492,14
06-Mar-05,3,15217,922,1520,1117,927,4703,815,43,2976,571,1650,15244,27
06-Mar-05,4,14936,924,1514,1114,927,4621,801,42,2943,543,1638,15067,132
06-Mar-05,5,15009,923,1500,1124,942,4592,803,42,2902,524,1629,14981,-28
06-Mar-05,6,15204,925,1485,1145,947,4592,817,44,2964,563,1649,15131,-73
06-Mar-05,7,15350,903,1460,1184,985,4671,859,45,3032,558,1688,15385,35
06-Mar-05,8,15665,906,1475,1259,1042,4833,921,48,3119,502,1724,15829,164
06-Mar-05,9,16716,903,1520,1394,1092,5213,1002,51,3316,517,1803,16811,95
06-Mar-05,10,17693,947,1556,1472,1149,5561,1054,57,3470,534,1864,17664,-29
06-Mar-05,11,18178,963,1570,1481,1172,5781,1081,59,3550,545,1894,18096,-82
06-Mar-05,12,18222,976,1558,1467,1197,5912,1082,56,3543,561,1902,18254,32
06-Mar-05,13,18083,986,1571,1407,1208,5911,1073,54,3514,561,1898,18183,100
06-Mar-05,14,17934,998,1555,1382,1179,5820,1048,54,3480,557,1866,17939,5
06-Mar-05,15,17733,1000,1572,1367,1158,5753,1031,53,3483,541,1851,17809,76
06-Mar-05,16,17877,1004,1582,1380,1159,5796,1031,51,3487,546,1856,17892,15
06-Mar-05,17,18235,1016,1611,1493,1130,5912,1061,50,3559,571,1897,18300,65
06-Mar-05,18,18936,1015,1599,1609,1154,6082,1095,52,3667,590,1943,18806,-130
06-Mar-05,19,19220,1018,1581,1654,1195,6276,1132,54,3745,592,1990,19237,17
06-Mar-05,20,19355,1037,1653,1633,1187,6290,1130,55,3769,584,2027,19365,10
06-Mar-05,21,18921,1032,1613,1559,1171,6161,1084,55,3685,570,2007,18937,16
06-Mar-05,22,18385,1042,1619,1482,1097,5969,1018,53,3582,559,1962,18383,-2
06-Mar-05,23,17594,1034,1661,1346,1063,5639,940,52,3397,542,1890,17564,-30
06-Mar-05,24,16622,1017,1642,1196,1059,5245,856,47,3224,525,1813,16624,2
07-Mar-05,1,15827,1004,1576,1136,990,4973,804,40,3092,553,1763,15931,104
07-Mar-05,2,15685,993,1557,1116,976,4824,791,40,3070,580,1736,15683,-2
07-Mar-05,3,15586,978,1574,1122,976,4747,788,41,3047,583,1730,15586,0
07-Mar-05,4,15535,975,1591,1137,971,4705,794,38,3051,571,1715,15548,13
07-Mar-05,5,15810,982,1599,1169,1008,4751,818,42,3103,583,1727,15782,-28
07-Mar-05,6,16468,984,1612,1229,1086,5028,877,57,3229,553,1791,16446,-22
07-Mar-05,7,17939,1000,1666,1389,1230,5526,998,66,3484,503,1942,17804,-135
07-Mar-05,8,19514,1020,1643,1573,1309,6214,1137,69,3786,572,2104,19427,-87
07-Mar-05,9,20236,1037,1673,1608,1369,6536,1189,69,3924,602,2195,20202,-34
07-Mar-05,10,20329,1033,1670,1614,1376,6672,1197,70,3909,605,2208,20354,25
07-Mar-05,11,20584,1022,1697,1616,1388,6784,1202,68,3978,625,2239,20619,35
07-Mar-05,12,20785,1009,1709,1594,1404,6931,1208,69,4033,644,2228,20829,44
07-Mar-05,13,20919,975,1698,1564,1431,6980,1191,66,4049,643,2224,20821,-98
07-Mar-05,14,20814,956,1695,1560,1452,6934,1168,68,4013,686,2205,20737,-77
07-Mar-05,15,20588,947,1714,1558,1437,6838,1138,76,3972,671,2185,20536,-52
07-Mar-05,16,20610,949,1739,1569,1432,6873,1139,73,4034,671,2185,20664,54
07-Mar-05,17,21118,953,1763,1663,1444,6875,1184,75,4084,693,2237,20971,-147
07-Mar-05,18,21376,947,1749,1715,1483,6938,1245,78,4124,699,2272,21250,-126
07-Mar-05,19,21647,946,1748,1771,1465,7064,1302,79,4219,709,2330,21633,-14
07-Mar-05,20,21727,979,1788,1740,1419,7049,1320,80,4231,707,2340,21653,-74
07-Mar-05,21,21308,1042,1745,1673,1377,6938,1295,78,4153,718,2305,21324,16
07-Mar-05,22,20616,1040,1729,1557,1343,6740,1232,73,4007,690,2249,20660,44
07-Mar-05,23,19628,1035,1735,1429,1265,6362,1139,70,3788,635,2151,19609,-19
07-Mar-05,24,18300,1030,1724,1349,1152,5881,1049,68,3571,585,2017,18426,126
08-Mar-05,1,17472,1024,1682,1306,1093,5547,1001,68,3437,555,1931,17644,172
08-Mar-05,2,17174,1021,1686,1291,1061,5323,980,69,3390,541,1884,17246,72
08-Mar-05,3,17063,1010,1697,1294,1046,5234,979,73,3360,564,1866,17123,60
08-Mar-05,4,17029,1010,1707,1306,1059,5179,984,74,3351,586,1862,17118,89
08-Mar-05,5,17344,1003,1744,1335,1080,5232,1009,73,3355,621,1877,17329,-15
08-Mar-05,6,18026,992,1729,1406,1147,5456,1074,77,3460,654,1941,17936,-90
08-Mar-05,7,19408,1003,1747,1587,1248,5960,1192,83,3749,625,2085,19279,-129
08-Mar-05,8,20579,1016,1710,1782,1325,6560,1313,85,3954,678,2224,20647,68
08-Mar-05,9,21145,1023,1695,1790,1359,6834,1308,85,4070,700,2271,21135,-10
08-Mar-05,10,21061,1008,1678,1760,1337,6944,1277,82,4087,671,2277,21121,60
08-Mar-05,11,21009,1016,1667,1729,1321,7055,1257,79,4074,575,2293,21066,57
08-Mar-05,12,20954,1007,1644,1695,1306,7088,1233,78,4059,612,2290,21012,58
08-Mar-05,13,20788,1002,1585,1646,1295,7041,1204,74,4025,664,2271,20807,19
08-Mar-05,14,20643,1004,1561,1572,1328,7018,1189,74,4750,672,1481,20649,6
08-Mar-05,15,20756,1019,1597,1553,1293,6984,1184,74,4285,661,1942,20592,-164
08-Mar-05,16,20756,1015,1627,1598,1277,6993,1198,74,4004,676,2273,20735,-21
08-Mar-05,17,21217,1015,1682,1678,1285,7061,1268,77,4121,689,2304,21180,-37
08-Mar-05,18,21664,932,1677,1769,1338,7170,1332,80,4223,710,2325,21556,-108
08-Mar-05,19,22415,931,1717,1872,1429,7431,1417,79,4339,734,2365,22314,-101
08-Mar-05,20,22724,960,1742,1886,1443,7513,1446,79,4447,756,2412,22684,-40
08-Mar-05,21,22295,986,1748,1847,1416,7315,1404,78,4357,754,2376,22281,-14
08-Mar-05,22,21566,1023,1752,1757,1375,7015,1334,75,4164,722,2295,21512,-54
08-Mar-05,23,20334,1039,1714,1589,1316,6545,1233,70,3980,664,2183,20333,-1
08-Mar-05,24,18921,1059,1714,1466,1228,6053,1128,49,3686,612,2058,19053,132
09-Mar-05,1,18088,1017,1696,1415,1155,5686,1073,48,3505,626,1966,18187,99
09-Mar-05,2,17778,977,1713,1396,1141,5482,1057,51,3423,638,1942,17820,42
09-Mar-05,3,17741,1052,1710,1397,1124,5379,1055,52,3401,631,1937,17738,-3
09-Mar-05,4,17556,1056,1706,1402,1140,5318,1058,52,3367,646,1891,17636,80
09-Mar-05,5,17718,1054,1721,1424,1155,5330,1079,53,3378,648,1897,17739,21
09-Mar-05,6,18244,1048,1722,1494,1241,5539,1138,58,3508,588,1970,18306,62
09-Mar-05,7,19563,1053,1745,1685,1316,6046,1251,60,3708,578,2100,19542,-21
09-Mar-05,8,20937,1073,1769,1807,1393,6612,1357,64,3993,636,2246,20950,13
09-Mar-05,9,21405,1074,1742,1815,1398,6898,1369,66,4066,650,2286,21364,-41
09-Mar-05,10,21313,1062,1728,1774,1390,7052,1335,61,4010,645,2287,21344,31
09-Mar-05,11,21229,1049,1715,1711,1364,7178,1306,58,4010,653,2303,21347,118
09-Mar-05,12,21218,1036,1681,1662,1361,7232,1285,55,3985,661,2298,21256,38
09-Mar-05,13,21065,1021,1646,1652,1349,7154,1255,54,3956,654,2281,21022,-43
09-Mar-05,14,20998,1024,1646,1629,1314,7118,1230,53,3970,650,2271,20905,-93
09-Mar-05,15,20786,1021,1638,1603,1308,7104,1201,52,3933,632,2254,20746,-40
09-Mar-05,16,20866,1020,1680,1615,1305,7094,1210,53,3977,648,2257,20859,-7
09-Mar-05,17,21374,1026,1709,1698,1336,7156,1269,57,4078,667,2292,21288,-86
09-Mar-05,18,21772,1021,1695,1776,1383,7214,1335,57,4145,669,2312,21607,-165
09-Mar-05,19,22333,1004,1696,1866,1456,7424,1405,59,4283,696,2364,22253,-80
09-Mar-05,20,22595,1009,1755,1872,1462,7457,1427,59,4339,716,2407,22503,-92
09-Mar-05,21,22029,1033,1708,1824,1409,7287,1390,56,4258,709,2382,22056,27
09-Mar-05,22,21225,1029,1653,1717,1359,6971,1315,51,4134,670,2307,21206,-19
09-Mar-05,23,20050,991,1652,1596,1288,6581,1223,40,3899,626,2192,20088,38
09-Mar-05,24,18881,994,1687,1487,1147,6106,1124,47,3714,585,2065,18956,75
10-Mar-05,1,18202,986,1712,1411,1108,5725,1076,45,3587,588,1980,18218,16
10-Mar-05,2,17885,996,1704,1371,1109,5500,1061,44,3479,607,1928,17799,-86
10-Mar-05,3,17741,1021,1670,1370,1112,5376,1057,47,3470,622,1913,17658,-83
10-Mar-05,4,17533,1026,1651,1376,1107,5296,1058,47,3454,599,1895,17509,-24
10-Mar-05,5,17650,1029,1685,1398,1143,5315,1082,49,3483,571,1902,17657,7
10-Mar-05,6,18432,1010,1697,1468,1209,5531,1130,52,3613,570,1949,18229,-203
10-Mar-05,7,19714,1010,1689,1642,1298,6029,1246,57,3813,562,2085,19431,-283
10-Mar-05,8,20899,1036,1683,1776,1353,6619,1352,60,4028,639,2202,20748,-151
10-Mar-05,9,20993,1048,1629,1745,1344,6840,1336,56,4051,662,2249,20960,-33
10-Mar-05,10,20783,1034,1551,1659,1316,6951,1286,55,3989,694,2251,20786,3
10-Mar-05,11,20822,1019,1493,1622,1323,7025,1240,50,4000,677,2261,20710,-112
10-Mar-05,12,20641,1032,1487,1601,1301,7060,1206,50,3982,675,2249,20644,3
10-Mar-05,13,20508,1020,1520,1541,1285,7041,1169,47,3917,668,2222,20430,-78
10-Mar-05,14,20378,940,1546,1540,1255,7012,1157,45,3890,655,2212,20252,-126
10-Mar-05,15,20058,932,1527,1522,1222,6966,1145,42,3828,646,2195,20025,-33
10-Mar-05,16,20080,917,1546,1545,1217,6899,1144,43,3902,651,2215,20079,-1
10-Mar-05,17,20450,913,1576,1615,1249,6919,1180,44,3939,671,2258,20364,-86
10-Mar-05,18,20967,899,1598,1689,1310,6964,1243,50,4088,679,2292,20812,-155
10-Mar-05,19,21630,911,1589,1763,1388,7248,1322,54,4244,705,2334,21558,-72
10-Mar-05,20,22043,977,1636,1767,1391,7320,1345,57,4287,730,2364,21874,-169
10-Mar-05,21,21526,1028,1634,1722,1345,7109,1301,55,4226,719,2333,21472,-54
10-Mar-05,22,20612,1033,1607,1617,1296,6793,1230,54,4086,688,2260,20664,52
10-Mar-05,23,19571,1023,1623,1477,1206,6431,1141,50,3873,622,2145,19591,20
10-Mar-05,24,18400,1011,1700,1359,1117,5934,1036,48,3618,589,2009,18421,21
11-Mar-05,1,17654,1013,1697,1290,1069,5559,971,48,3495,566,1912,17620,-34
11-Mar-05,2,17108,1009,1692,1270,1040,5336,951,47,3370,529,1850,17094,-14
11-Mar-05,3,16878,1002,1692,1272,1026,5204,941,47,3333,532,1825,16874,-4
11-Mar-05,4,16727,999,1676,1276,1023,5141,939,47,3313,503,1802,16719,-8
11-Mar-05,5,16832,1001,1674,1282,1042,5155,953,48,3306,522,1811,16794,-38
11-Mar-05,6,17421,1009,1687,1334,1105,5308,991,51,3430,552,1870,17337,-84
11-Mar-05,7,18654,993,1663,1464,1207,5783,1099,53,3650,566,2009,18487,-167
11-Mar-05,8,20005,990,1659,1596,1287,6327,1208,55,3906,618,2146,19792,-213
11-Mar-05,9,20241,1009,1663,1600,1289,6606,1217,48,3969,645,2204,20250,9
11-Mar-05,10,20676,1029,1667,1587,1258,6797,1180,50,3968,640,2197,20373,-303
11-Mar-05,11,20285,1001,1636,1548,1212,6919,1152,47,3948,657,2195,20315,31
11-Mar-05,12,20285,991,1606,1501,1228,6978,1131,47,3932,652,2191,20257,-28
11-Mar-05,13,20190,976,1614,1437,1257,6951,1099,65,3929,647,2159,20134,-56
11-Mar-05,14,19979,904,1595,1420,1251,6884,1074,64,3886,643,2146,19867,-112
11-Mar-05,15,19765,881,1602,1425,1226,6826,1053,62,3911,615,2123,19724,-41
11-Mar-05,16,19651,859,1567,1480,1190,6810,1047,63,3861,616,2097,19590,-61
11-Mar-05,17,19716,859,1554,1529,1220,6735,1089,64,3864,626,2110,19650,-66
11-Mar-05,18,19906,856,1553,1620,1227,6787,1134,68,3877,639,2128,19889,-17
11-Mar-05,19,20459,876,1580,1678,1286,6936,1209,64,4005,660,2179,20473,14
11-Mar-05,20,20726,912,1595,1668,1267,6975,1232,56,4050,689,2227,20671,-55
11-Mar-05,21,20420,960,1614,1615,1240,6811,1207,47,4009,688,2196,20387,-33
11-Mar-05,22,19723,997,1613,1521,1176,6541,1151,46,3833,664,2130,19672,-51
11-Mar-05,23,18628,977,1581,1411,1116,6167,1083,45,3633,608,2031,18652,24
11-Mar-05,24,17538,984,1620,1272,1092,5680,987,43,3388,609,1901,17576,38
12-Mar-05,1,16645,995,1643,1227,1021,5301,922,39,3250,544,1800,16742,97
12-Mar-05,2,16162,1001,1644,1214,989,5070,893,40,3172,501,1743,16267,105
12-Mar-05,3,15895,1006,1651,1207,972,4920,884,40,3127,484,1713,16004,109
12-Mar-05,4,15781,1013,1625,1212,969,4857,887,42,3104,491,1695,15895,114
12-Mar-05,5,15794,1014,1645,1224,978,4847,894,43,3073,498,1691,15907,113
12-Mar-05,6,16078,1010,1668,1249,1004,4885,926,45,3140,551,1722,16200,122
12-Mar-05,7,16632,1018,1664,1341,1015,5042,972,68,3248,524,1774,16666,34
12-Mar-05,8,17206,1021,1701,1415,1094,5295,1047,75,3362,558,1836,17404,198
12-Mar-05,9,18133,1018,1710,1508,1145,5656,1113,77,3545,590,1939,18301,168
12-Mar-05,10,18727,1022,1695,1527,1177,5922,1125,73,3673,610,2003,18827,100
12-Mar-05,11,18896,1022,1634,1465,1180,6102,1105,72,3696,637,2025,18938,42
12-Mar-05,12,18796,1029,1626,1412,1162,6147,1080,72,3672,640,2024,18864,68
12-Mar-05,13,18547,1020,1639,1373,1116,6098,1054,67,3589,624,2012,18592,45
12-Mar-05,14,18147,930,1611,1323,1085,6018,1025,67,3505,612,1975,18151,4
12-Mar-05,15,17839,918,1613,1291,1050,5950,999,68,3464,616,1934,17902,63
12-Mar-05,16,17772,920,1647,1259,1072,5863,994,64,3481,613,1916,17829,57
12-Mar-05,17,17983,918,1672,1294,1084,5832,1027,64,3496,612,1937,17936,-47
12-Mar-05,18,18468,923,1686,1392,1109,5942,1093,68,3603,618,1968,18402,-66
12-Mar-05,19,19010,967,1701,1501,1147,6195,1148,71,3704,648,2009,19091,81
12-Mar-05,20,19386,1027,1713,1498,1152,6275,1157,74,3731,644,2056,19327,-59
12-Mar-05,21,18973,1034,1708,1452,1129,6163,1120,72,3652,624,2023,18977,4
12-Mar-05,22,18458,1038,1700,1375,1099,5971,1074,72,3540,596,1970,18435,-23
12-Mar-05,23,17785,1033,1687,1286,1060,5718,1012,71,3418,588,1894,17767,-18
12-Mar-05,24,17021,1027,1654,1218,1002,5420,942,69,3245,623,1795,16995,-26
13-Mar-05,1,16124,1016,1636,1149,964,5078,889,65,3125,583,1714,16219,95
13-Mar-05,2,15664,1001,1626,1143,938,4884,868,63,3043,493,1678,15737,73
13-Mar-05,3,15408,1000,1637,1140,926,4801,861,62,3032,474,1651,15584,176
13-Mar-05,4,15373,992,1615,1143,926,4733,864,61,3040,521,1636,15531,158
13-Mar-05,5,15423,986,1624,1155,932,4709,877,62,2996,525,1642,15508,85
13-Mar-05,6,15594,989,1633,1186,955,4758,907,65,3067,529,1656,15745,151
13-Mar-05,7,15935,996,1630,1222,988,4818,946,68,3094,558,1682,16002,67
13-Mar-05,8,16343,994,1683,1261,1037,4945,997,68,3142,527,1725,16379,36
13-Mar-05,9,17042,1016,1703,1312,1079,5208,1050,70,3318,538,1789,17083,41
13-Mar-05,10,17446,1025,1712,1366,1076,5417,1069,69,3368,551,1845,17498,52
13-Mar-05,11,17644,1032,1695,1383,1069,5587,1063,71,3414,561,1870,17745,101
13-Mar-05,12,17687,1014,1659,1381,1064,5675,1048,70,3426,570,1884,17791,104
13-Mar-05,13,17613,1002,1652,1360,1045,5754,1032,68,3405,572,1881,17771,158
13-Mar-05,14,17457,993,1659,1333,1021,5706,1005,65,3387,551,1859,17579,122
13-Mar-05,15,17241,988,1648,1282,1040,5634,987,64,3370,555,1845,17413,172
13-Mar-05,16,17248,995,1649,1301,1032,5639,984,65,3355,556,1846,17422,174
13-Mar-05,17,17711,1006,1627,1354,1071,5731,1015,66,3456,556,1884,17766,55
13-Mar-05,18,18400,1011,1613,1438,1097,5928,1064,67,3565,567,1914,18264,-136
13-Mar-05,19,18889,1010,1646,1543,1149,6191,1140,69,3657,610,1966,18981,92
13-Mar-05,20,19492,951,1686,1556,1171,6351,1183,69,3792,636,2052,19447,-45
13-Mar-05,21,19188,951,1685,1519,1127,6256,1157,71,3712,627,2037,19142,-46
13-Mar-05,22,18641,955,1656,1442,1108,6087,1110,67,3628,611,2008,18672,31
13-Mar-05,23,17868,954,1608,1327,1070,5823,1044,66,3498,585,1943,17918,50
13-Mar-05,24,17255,972,1662,1269,984,5499,977,65,3404,627,1873,17332,77
14-Mar-05,1,16723,978,1662,1193,956,5246,943,64,3331,605,1830,16808,85
14-Mar-05,2,16447,993,1662,1183,930,5072,932,64,3261,578,1805,16480,33
14-Mar-05,3,16294,986,1658,1183,925,5004,939,64,3240,562,1806,16367,73
14-Mar-05,4,16419,983,1645,1195,929,4983,948,65,3295,582,1802,16427,8
14-Mar-05,5,16667,989,1659,1225,954,5027,975,66,3276,602,1825,16598,-69
14-Mar-05,6,17204,987,1689,1288,1016,5271,1036,67,3427,551,1880,17212,8
14-Mar-05,7,18378,989,1639,1397,1105,5678,1130,69,3614,556,1992,18169,-209
14-Mar-05,8,19409,995,1630,1488,1188,6236,1221,74,3852,625,2112,19421,12
14-Mar-05,9,20015,1012,1664,1534,1197,6542,1239,74,3987,652,2175,20076,61
14-Mar-05,10,20236,1018,1632,1551,1174,6702,1219,73,3988,667,2214,20238,2
14-Mar-05,11,20400,1008,1609,1537,1170,6832,1190,68,4025,675,2236,20350,-50
14-Mar-05,12,20232,987,1576,1508,1160,6857,1155,66,4023,675,2230,20237,5
14-Mar-05,13,19855,976,1523,1472,1140,6831,1117,64,3933,671,2206,19933,78
14-Mar-05,14,19647,897,1500,1371,1160,6812,1093,63,3912,674,2192,19674,27
14-Mar-05,15,19422,880,1509,1325,1161,6740,1068,63,3892,650,2158,19446,24
14-Mar-05,16,19308,865,1511,1323,1153,6695,1057,61,3871,646,2140,19322,14
14-Mar-05,17,19586,859,1533,1364,1172,6716,1090,63,3931,660,2158,19546,-40
14-Mar-05,18,19910,863,1540,1436,1200,6779,1142,64,3975,672,2184,19855,-55
14-Mar-05,19,20428,895,1559,1576,1215,6977,1216,66,4107,697,2218,20526,98
14-Mar-05,20,20975,949,1629,1598,1231,7068,1259,68,4201,713,2273,20989,14
14-Mar-05,21,20739,987,1619,1562,1197,6909,1229,69,4134,713,2254,20673,-66
14-Mar-05,22,19976,1002,1584,1473,1144,6620,1164,68,3999,684,2181,19919,-57
14-Mar-05,23,18873,1001,1589,1365,1056,6216,1084,65,3793,632,2075,18876,3
14-Mar-05,24,17776,1016,1655,1234,999,5714,994,63,3590,621,1957,17843,67
15-Mar-05,1,17058,995,1647,1169,939,5382,945,61,3472,607,1881,17098,40
15-Mar-05,2,16636,975,1651,1140,911,5189,929,62,3388,599,1822,16666,30
15-Mar-05,3,16384,969,1643,1133,900,5071,924,62,3330,578,1792,16402,18
15-Mar-05,4,16354,963,1647,1139,903,5036,930,65,3346,585,1782,16396,42
15-Mar-05,5,16537,969,1623,1157,925,5060,953,65,3360,614,1795,16521,-16
15-Mar-05,6,16976,925,1630,1212,985,5262,1011,68,3487,559,1851,16990,14
15-Mar-05,7,18188,922,1617,1326,1079,5692,1105,71,3682,563,1965,18022,-166
15-Mar-05,8,19065,920,1571,1407,1152,6196,1196,75,3856,622,2089,19084,19
15-Mar-05,9,19616,929,1581,1417,1174,6504,1212,72,3975,642,2157,19663,47
15-Mar-05,10,19694,913,1573,1435,1158,6627,1185,69,3980,645,2172,19757,63
15-Mar-05,11,19729,871,1576,1448,1121,6717,1155,65,3981,652,2180,19766,37
15-Mar-05,12,19623,885,1538,1436,1114,6723,1124,65,3941,648,2171,19645,22
15-Mar-05,13,19341,874,1507,1347,1148,6679,1083,64,3908,651,2137,19398,57
15-Mar-05,14,19207,878,1492,1311,1131,6637,1060,62,3877,647,2129,19224,17
15-Mar-05,15,18951,846,1458,1294,1115,6567,1032,60,3801,619,2110,18902,-49
15-Mar-05,16,18885,826,1495,1293,1125,6555,1013,63,3791,616,2112,18889,4
15-Mar-05,17,19062,823,1522,1352,1149,6578,1043,63,3788,630,2146,19094,32
15-Mar-05,18,19572,816,1566,1446,1156,6611,1099,65,3893,647,2169,19468,-104
15-Mar-05,19,20170,812,1594,1554,1209,6836,1177,66,4031,663,2203,20145,-25
15-Mar-05,20,20561,847,1577,1586,1207,6949,1217,68,4110,689,2247,20497,-64
15-Mar-05,21,19595,861,1636,1558,1164,6796,1192,66,4012,684,2216,20185,590
15-Mar-05,22,19478,864,1603,1458,1123,6528,1132,66,3908,672,2163,19517,39
15-Mar-05,23,18444,894,1644,1319,1070,6126,1050,65,3669,635,2052,18524,80
15-Mar-05,24,17348,917,1691,1211,987,5635,964,62,3473,588,1943,17471,123
16-Mar-05,1,16644,938,1675,1174,926,5285,913,62,3389,536,1855,16753,109
16-Mar-05,2,16218,929,1660,1154,899,5097,893,63,3304,545,1809,16353,135
16-Mar-05,3,15983,917,1613,1149,891,4972,884,63,3272,532,1794,16087,104
16-Mar-05,4,15849,915,1594,1153,889,4937,884,63,3259,508,1790,15992,143
16-Mar-05,5,16073,923,1611,1175,909,4963,907,64,3283,514,1800,16149,76
16-Mar-05,6,16733,927,1620,1239,971,5175,964,65,3399,527,1849,16736,3
16-Mar-05,7,17864,935,1601,1310,1085,5577,1054,52,3573,539,1957,17683,-181
16-Mar-05,8,18797,941,1557,1425,1137,6100,1142,56,3794,591,2072,18815,18
16-Mar-05,9,19354,945,1568,1467,1146,6410,1154,58,3925,614,2157,19444,90
