PM,20020327,,NORMAL,CONSTRAINED,DISPATCH;
 11 , 1 ,30R,E_TEC,0.0,DSO-RD;
 11 , 2 ,30R,E_TEC,0.0,DSO-RD;
 11 , 3 ,30R,E_TEC,0.0,DSO-RD;
 11 , 4 ,30R,E_TEC,0.0,DSO-RD;
 11 , 5 ,30R,E_TEC,0.0,DSO-RD;
 11 , 6 ,30R,E_TEC,0.0,DSO-RD;
 11 , 7 ,30R,E_TEC,0.0,DSO-RD;
 11 , 8 ,30R,E_TEC,0.0,DSO-RD;
 11 , 9 ,30R,E_TEC,0.0,DSO-RD;
 11 , 10 ,30R,E_TEC,0.0,DSO-RD;
 11 , 11 ,30R,E_TEC,0.0,DSO-RD;
 11 , 12 ,30R,E_TEC,0.0,DSO-RD;
 11 , 1 ,10N,E_TECN,0.0,DSO-RD;
 11 , 2 ,10N,E_TECN,0.0,DSO-RD;
 11 , 3 ,10N,E_TECN,0.0,DSO-RD;
 11 , 4 ,10N,E_TECN,0.0,DSO-RD;
 11 , 5 ,10N,E_TECN,0.0,DSO-RD;
 11 , 6 ,10N,E_TECN,0.0,DSO-RD;
 11 , 7 ,10N,E_TECN,0.0,DSO-RD;
 11 , 8 ,10N,E_TECN,0.0,DSO-RD;
 11 , 9 ,10N,E_TECN,0.0,DSO-RD;
 11 , 10 ,10N,E_TECN,0.0,DSO-RD;
 11 , 11 ,10N,E_TECN,0.0,DSO-RD;
 11 , 12 ,10N,E_TECN,0.0,DSO-RD;
 11 , 1 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 2 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 3 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 4 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 5 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 6 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 7 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 8 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 9 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 10 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 11 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 12 ,10N,E_TECX,9999.0,DSO-RD;
 11 , 1 ,10S,GLP,0.0,DSO-RD;
 11 , 2 ,10S,GLP,0.0,DSO-RD;
 11 , 3 ,10S,GLP,0.0,DSO-RD;
 11 , 4 ,10S,GLP,0.0,DSO-RD;
 11 , 5 ,10S,GLP,0.0,DSO-RD;
 11 , 6 ,10S,GLP,0.0,DSO-RD;
 11 , 7 ,10S,GLP,0.0,DSO-RD;
 11 , 8 ,10S,GLP,0.0,DSO-RD;
 11 , 9 ,10S,GLP,0.0,DSO-RD;
 11 , 10 ,10S,GLP,0.0,DSO-RD;
 11 , 11 ,10S,GLP,0.0,DSO-RD;
 11 , 12 ,10S,GLP,0.0,DSO-RD;
 11 , 1 ,30R,GLP,0.0,DSO-RD;
 11 , 2 ,30R,GLP,0.0,DSO-RD;
 11 , 3 ,30R,GLP,0.0,DSO-RD;
 11 , 4 ,30R,GLP,0.0,DSO-RD;
 11 , 5 ,30R,GLP,0.0,DSO-RD;
 11 , 6 ,30R,GLP,0.0,DSO-RD;
 11 , 7 ,30R,GLP,0.0,DSO-RD;
 11 , 8 ,30R,GLP,0.0,DSO-RD;
 11 , 9 ,30R,GLP,0.0,DSO-RD;
 11 , 10 ,30R,GLP,0.0,DSO-RD;
 11 , 11 ,30R,GLP,0.0,DSO-RD;
 11 , 12 ,30R,GLP,0.0,DSO-RD;
 11 , 1 ,10N,GLPN,0.0,DSO-RD;
 11 , 2 ,10N,GLPN,0.0,DSO-RD;
 11 , 3 ,10N,GLPN,0.0,DSO-RD;
 11 , 4 ,10N,GLPN,0.0,DSO-RD;
 11 , 5 ,10N,GLPN,0.0,DSO-RD;
 11 , 6 ,10N,GLPN,0.0,DSO-RD;
 11 , 7 ,10N,GLPN,0.0,DSO-RD;
 11 , 8 ,10N,GLPN,0.0,DSO-RD;
 11 , 9 ,10N,GLPN,0.0,DSO-RD;
 11 , 10 ,10N,GLPN,0.0,DSO-RD;
 11 , 11 ,10N,GLPN,0.0,DSO-RD;
 11 , 12 ,10N,GLPN,0.0,DSO-RD;
 11 , 1 ,10N,GLPX,9999.0,DSO-RD;
 11 , 2 ,10N,GLPX,9999.0,DSO-RD;
 11 , 3 ,10N,GLPX,9999.0,DSO-RD;
 11 , 4 ,10N,GLPX,9999.0,DSO-RD;
 11 , 5 ,10N,GLPX,9999.0,DSO-RD;
 11 , 6 ,10N,GLPX,9999.0,DSO-RD;
 11 , 7 ,10N,GLPX,9999.0,DSO-RD;
 11 , 8 ,10N,GLPX,9999.0,DSO-RD;
 11 , 9 ,10N,GLPX,9999.0,DSO-RD;
 11 , 10 ,10N,GLPX,9999.0,DSO-RD;
 11 , 11 ,10N,GLPX,9999.0,DSO-RD;
 11 , 12 ,10N,GLPX,9999.0,DSO-RD;
 11 , 1 ,10S,KAO,0.0,DSO-RD;
 11 , 2 ,10S,KAO,0.0,DSO-RD;
 11 , 3 ,10S,KAO,0.0,DSO-RD;
 11 , 4 ,10S,KAO,0.0,DSO-RD;
 11 , 5 ,10S,KAO,0.0,DSO-RD;
 11 , 6 ,10S,KAO,0.0,DSO-RD;
 11 , 7 ,10S,KAO,0.0,DSO-RD;
 11 , 8 ,10S,KAO,0.0,DSO-RD;
 11 , 9 ,10S,KAO,0.0,DSO-RD;
 11 , 10 ,10S,KAO,0.0,DSO-RD;
 11 , 11 ,10S,KAO,0.0,DSO-RD;
 11 , 12 ,10S,KAO,0.0,DSO-RD;
 11 , 1 ,30R,KAO,0.0,DSO-RD;
 11 , 2 ,30R,KAO,0.0,DSO-RD;
 11 , 3 ,30R,KAO,0.0,DSO-RD;
 11 , 4 ,30R,KAO,0.0,DSO-RD;
 11 , 5 ,30R,KAO,0.0,DSO-RD;
 11 , 6 ,30R,KAO,0.0,DSO-RD;
 11 , 7 ,30R,KAO,0.0,DSO-RD;
 11 , 8 ,30R,KAO,0.0,DSO-RD;
 11 , 9 ,30R,KAO,0.0,DSO-RD;
 11 , 10 ,30R,KAO,0.0,DSO-RD;
 11 , 11 ,30R,KAO,0.0,DSO-RD;
 11 , 12 ,30R,KAO,0.0,DSO-RD;
 11 , 1 ,10N,KAON,0.0,DSO-RD;
 11 , 2 ,10N,KAON,0.0,DSO-RD;
 11 , 3 ,10N,KAON,0.0,DSO-RD;
 11 , 4 ,10N,KAON,0.0,DSO-RD;
 11 , 5 ,10N,KAON,0.0,DSO-RD;
 11 , 6 ,10N,KAON,0.0,DSO-RD;
 11 , 7 ,10N,KAON,0.0,DSO-RD;
 11 , 8 ,10N,KAON,0.0,DSO-RD;
 11 , 9 ,10N,KAON,0.0,DSO-RD;
 11 , 10 ,10N,KAON,0.0,DSO-RD;
 11 , 11 ,10N,KAON,0.0,DSO-RD;
 11 , 12 ,10N,KAON,0.0,DSO-RD;
 11 , 1 ,10N,KAOX,9999.0,DSO-RD;
 11 , 2 ,10N,KAOX,9999.0,DSO-RD;
 11 , 3 ,10N,KAOX,9999.0,DSO-RD;
 11 , 4 ,10N,KAOX,9999.0,DSO-RD;
 11 , 5 ,10N,KAOX,9999.0,DSO-RD;
 11 , 6 ,10N,KAOX,9999.0,DSO-RD;
 11 , 7 ,10N,KAOX,9999.0,DSO-RD;
 11 , 8 ,10N,KAOX,9999.0,DSO-RD;
 11 , 9 ,10N,KAOX,9999.0,DSO-RD;
 11 , 10 ,10N,KAOX,9999.0,DSO-RD;
 11 , 11 ,10N,KAOX,9999.0,DSO-RD;
 11 , 12 ,10N,KAOX,9999.0,DSO-RD;
 11 , 1 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 2 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 3 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 4 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 5 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 6 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 7 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 8 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 9 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 10 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 11 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 12 ,10S,KAPSKASING,0.0,DSO-RD;
 11 , 1 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 2 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 3 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 4 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 5 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 6 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 7 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 8 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 9 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 10 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 11 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 12 ,30R,KAPSKASING,0.0,DSO-RD;
 11 , 1 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 2 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 3 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 4 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 5 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 6 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 7 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 8 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 9 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 10 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 11 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 12 ,10N,KAPSKASINGN,0.0,DSO-RD;
 11 , 1 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 2 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 3 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 4 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 5 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 6 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 7 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 8 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 9 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 10 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 11 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 12 ,10N,KAPSKASINGX,9999.0,DSO-RD;
 11 , 1 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 2 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 3 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 4 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 5 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 6 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 7 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 8 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 9 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 10 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 11 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 12 ,10S,LAMBTON,0.0,DSO-RD;
 11 , 1 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 2 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 3 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 4 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 5 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 6 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 7 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 8 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 9 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 10 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 11 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 12 ,30R,LAMBTON,0.0,DSO-RD;
 11 , 1 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 2 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 3 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 4 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 5 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 6 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 7 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 8 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 9 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 10 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 11 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 12 ,10N,LAMBTONN,0.0,DSO-RD;
 11 , 1 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 2 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 3 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 4 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 5 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 6 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 7 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 8 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 9 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 10 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 11 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 12 ,10N,LAMBTONX,9999.0,DSO-RD;
 11 , 1 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 2 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 3 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 4 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 5 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 6 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 7 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 8 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 9 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 10 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 11 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 12 ,10S,LENNOX230,0.0,DSO-RD;
 11 , 1 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 2 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 3 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 4 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 5 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 6 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 7 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 8 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 9 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 10 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 11 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 12 ,30R,LENNOX230,0.0,DSO-RD;
 11 , 1 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 2 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 3 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 4 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 5 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 6 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 7 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 8 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 9 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 10 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 11 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 12 ,10N,LENNOX230N,0.0,DSO-RD;
 11 , 1 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 2 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 3 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 4 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 5 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 6 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 7 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 8 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 9 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 10 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 11 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 12 ,10N,LENNOX230X,9999.0,DSO-RD;
 11 , 1 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 2 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 3 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 4 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 5 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 6 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 7 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 8 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 9 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 10 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 11 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 12 ,10S,LITTLELONG,0.0,DSO-RD;
 11 , 1 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 2 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 3 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 4 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 5 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 6 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 7 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 8 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 9 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 10 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 11 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 12 ,30R,LITTLELONG,0.0,DSO-RD;
 11 , 1 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 2 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 3 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 4 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 5 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 6 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 7 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 8 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 9 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 10 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 11 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 12 ,10N,LITTLELONGN,0.0,DSO-RD;
 11 , 1 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 2 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 3 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 4 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 5 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 6 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 7 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 8 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 9 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 10 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 11 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 12 ,10N,LITTLELONGX,9999.0,DSO-RD;
 11 , 1 ,10S,LKHD115,0.0,DSO-RD;
 11 , 2 ,10S,LKHD115,0.0,DSO-RD;
 11 , 3 ,10S,LKHD115,0.0,DSO-RD;
 11 , 4 ,10S,LKHD115,0.0,DSO-RD;
 11 , 5 ,10S,LKHD115,0.0,DSO-RD;
 11 , 6 ,10S,LKHD115,0.0,DSO-RD;
 11 , 7 ,10S,LKHD115,0.0,DSO-RD;
 11 , 8 ,10S,LKHD115,0.0,DSO-RD;
 11 , 9 ,10S,LKHD115,0.0,DSO-RD;
 11 , 10 ,10S,LKHD115,0.0,DSO-RD;
 11 , 11 ,10S,LKHD115,0.0,DSO-RD;
 11 , 12 ,10S,LKHD115,0.0,DSO-RD;
 11 , 1 ,30R,LKHD115,0.0,DSO-RD;
 11 , 2 ,30R,LKHD115,0.0,DSO-RD;
 11 , 3 ,30R,LKHD115,0.0,DSO-RD;
 11 , 4 ,30R,LKHD115,0.0,DSO-RD;
 11 , 5 ,30R,LKHD115,0.0,DSO-RD;
 11 , 6 ,30R,LKHD115,0.0,DSO-RD;
 11 , 7 ,30R,LKHD115,0.0,DSO-RD;
 11 , 8 ,30R,LKHD115,0.0,DSO-RD;
 11 , 9 ,30R,LKHD115,0.0,DSO-RD;
 11 , 10 ,30R,LKHD115,0.0,DSO-RD;
 11 , 11 ,30R,LKHD115,0.0,DSO-RD;
 11 , 12 ,30R,LKHD115,0.0,DSO-RD;
 11 , 1 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 2 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 3 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 4 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 5 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 6 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 7 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 8 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 9 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 10 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 11 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 12 ,10N,LKHD115N,0.0,DSO-RD;
 11 , 1 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 2 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 3 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 4 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 5 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 6 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 7 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 8 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 9 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 10 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 11 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 12 ,10N,LKHD115X,9999.0,DSO-RD;
 11 , 1 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 2 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 3 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 4 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 5 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 6 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 7 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 8 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 9 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 10 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 11 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 12 ,10S,LOWERNOTCH,0.0,DSO-RD;
 11 , 1 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 2 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 3 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 4 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 5 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 6 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 7 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 8 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 9 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 10 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 11 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 12 ,30R,LOWERNOTCH,0.0,DSO-RD;
 11 , 1 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 2 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 3 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 4 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 5 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 6 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 7 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 8 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 9 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 10 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 11 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 12 ,10N,LOWERNOTCHN,0.0,DSO-RD;
 11 , 1 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 2 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 3 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 4 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 5 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 6 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 7 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 8 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 9 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 10 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 11 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 12 ,10N,LOWERNOTCHX,9999.0,DSO-RD;
 11 , 1 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 2 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 3 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 4 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 5 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 6 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 7 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 8 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 9 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 10 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 11 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 12 ,10S,MADAWASKA,0.0,DSO-RD;
 11 , 1 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 2 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 3 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 4 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 5 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 6 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 7 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 8 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 9 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 10 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 11 ,30R,MADAWASKA,0.0,DSO-RD;
 11 , 12 ,30R,MADAWASKA,0.0,DSO-RD;
