 20 , 0 ,10N,ESSAX,9999.0;
 21 , 0 ,10N,ESSAX,9999.0;
 22 , 0 ,10N,ESSAX,9999.0;
 23 , 0 ,10N,ESSAX,9999.0;
 24 , 0 ,10N,ESSAX,9999.0;
 1 , 0 ,10S,E_FETT,0.0;
 2 , 0 ,10S,E_FETT,0.0;
 3 , 0 ,10S,E_FETT,0.0;
 4 , 0 ,10S,E_FETT,0.0;
 5 , 0 ,10S,E_FETT,0.0;
 6 , 0 ,10S,E_FETT,0.0;
 7 , 0 ,10S,E_FETT,0.0;
 8 , 0 ,10S,E_FETT,0.0;
 9 , 0 ,10S,E_FETT,0.0;
 10 , 0 ,10S,E_FETT,0.0;
 11 , 0 ,10S,E_FETT,0.0;
 12 , 0 ,10S,E_FETT,0.0;
 13 , 0 ,10S,E_FETT,0.0;
 14 , 0 ,10S,E_FETT,0.0;
 15 , 0 ,10S,E_FETT,0.0;
 16 , 0 ,10S,E_FETT,0.0;
 17 , 0 ,10S,E_FETT,0.0;
 18 , 0 ,10S,E_FETT,0.0;
 19 , 0 ,10S,E_FETT,0.0;
 20 , 0 ,10S,E_FETT,0.0;
 21 , 0 ,10S,E_FETT,0.0;
 22 , 0 ,10S,E_FETT,0.0;
 23 , 0 ,10S,E_FETT,0.0;
 24 , 0 ,10S,E_FETT,0.0;
 1 , 0 ,30R,E_FETT,0.0;
 2 , 0 ,30R,E_FETT,0.0;
 3 , 0 ,30R,E_FETT,0.0;
 4 , 0 ,30R,E_FETT,0.0;
 5 , 0 ,30R,E_FETT,0.0;
 6 , 0 ,30R,E_FETT,0.0;
 7 , 0 ,30R,E_FETT,0.0;
 8 , 0 ,30R,E_FETT,0.0;
 9 , 0 ,30R,E_FETT,0.0;
 10 , 0 ,30R,E_FETT,0.0;
 11 , 0 ,30R,E_FETT,0.0;
 12 , 0 ,30R,E_FETT,0.0;
 13 , 0 ,30R,E_FETT,0.0;
 14 , 0 ,30R,E_FETT,0.0;
 15 , 0 ,30R,E_FETT,0.0;
 16 , 0 ,30R,E_FETT,0.0;
 17 , 0 ,30R,E_FETT,0.0;
 18 , 0 ,30R,E_FETT,0.0;
 19 , 0 ,30R,E_FETT,0.0;
 20 , 0 ,30R,E_FETT,0.0;
 21 , 0 ,30R,E_FETT,0.0;
 22 , 0 ,30R,E_FETT,0.0;
 23 , 0 ,30R,E_FETT,0.0;
 24 , 0 ,30R,E_FETT,0.0;
 1 , 0 ,10N,E_FETTN,0.0;
 2 , 0 ,10N,E_FETTN,0.0;
 3 , 0 ,10N,E_FETTN,0.0;
 4 , 0 ,10N,E_FETTN,0.0;
 5 , 0 ,10N,E_FETTN,0.0;
 6 , 0 ,10N,E_FETTN,0.0;
 7 , 0 ,10N,E_FETTN,0.0;
 8 , 0 ,10N,E_FETTN,0.0;
 9 , 0 ,10N,E_FETTN,0.0;
 10 , 0 ,10N,E_FETTN,0.0;
 11 , 0 ,10N,E_FETTN,0.0;
 12 , 0 ,10N,E_FETTN,0.0;
 13 , 0 ,10N,E_FETTN,0.0;
 14 , 0 ,10N,E_FETTN,0.0;
 15 , 0 ,10N,E_FETTN,0.0;
 16 , 0 ,10N,E_FETTN,0.0;
 17 , 0 ,10N,E_FETTN,0.0;
 18 , 0 ,10N,E_FETTN,0.0;
 19 , 0 ,10N,E_FETTN,0.0;
 20 , 0 ,10N,E_FETTN,0.0;
 21 , 0 ,10N,E_FETTN,0.0;
 22 , 0 ,10N,E_FETTN,0.0;
 23 , 0 ,10N,E_FETTN,0.0;
 24 , 0 ,10N,E_FETTN,0.0;
 1 , 0 ,10N,E_FETTX,9999.0;
 2 , 0 ,10N,E_FETTX,9999.0;
 3 , 0 ,10N,E_FETTX,9999.0;
 4 , 0 ,10N,E_FETTX,9999.0;
 5 , 0 ,10N,E_FETTX,9999.0;
 6 , 0 ,10N,E_FETTX,9999.0;
 7 , 0 ,10N,E_FETTX,9999.0;
 8 , 0 ,10N,E_FETTX,9999.0;
 9 , 0 ,10N,E_FETTX,9999.0;
 10 , 0 ,10N,E_FETTX,9999.0;
 11 , 0 ,10N,E_FETTX,9999.0;
 12 , 0 ,10N,E_FETTX,9999.0;
 13 , 0 ,10N,E_FETTX,9999.0;
 14 , 0 ,10N,E_FETTX,9999.0;
 15 , 0 ,10N,E_FETTX,9999.0;
 16 , 0 ,10N,E_FETTX,9999.0;
 17 , 0 ,10N,E_FETTX,9999.0;
 18 , 0 ,10N,E_FETTX,9999.0;
 19 , 0 ,10N,E_FETTX,9999.0;
 20 , 0 ,10N,E_FETTX,9999.0;
 21 , 0 ,10N,E_FETTX,9999.0;
 22 , 0 ,10N,E_FETTX,9999.0;
 23 , 0 ,10N,E_FETTX,9999.0;
 24 , 0 ,10N,E_FETTX,9999.0;
 1 , 0 ,10S,E_LKHD,0.0;
 2 , 0 ,10S,E_LKHD,0.0;
 3 , 0 ,10S,E_LKHD,0.0;
 4 , 0 ,10S,E_LKHD,0.0;
 5 , 0 ,10S,E_LKHD,0.0;
 6 , 0 ,10S,E_LKHD,0.0;
 7 , 0 ,10S,E_LKHD,0.0;
 8 , 0 ,10S,E_LKHD,0.0;
 9 , 0 ,10S,E_LKHD,0.0;
 10 , 0 ,10S,E_LKHD,0.0;
 11 , 0 ,10S,E_LKHD,0.0;
 12 , 0 ,10S,E_LKHD,0.0;
 13 , 0 ,10S,E_LKHD,0.0;
 14 , 0 ,10S,E_LKHD,0.0;
 15 , 0 ,10S,E_LKHD,0.0;
 16 , 0 ,10S,E_LKHD,0.0;
 17 , 0 ,10S,E_LKHD,0.0;
 18 , 0 ,10S,E_LKHD,0.0;
 19 , 0 ,10S,E_LKHD,0.0;
 20 , 0 ,10S,E_LKHD,0.0;
 21 , 0 ,10S,E_LKHD,0.0;
 22 , 0 ,10S,E_LKHD,0.0;
 23 , 0 ,10S,E_LKHD,0.0;
 24 , 0 ,10S,E_LKHD,0.0;
 1 , 0 ,30R,E_LKHD,0.0;
 2 , 0 ,30R,E_LKHD,0.0;
 3 , 0 ,30R,E_LKHD,0.0;
 4 , 0 ,30R,E_LKHD,0.0;
 5 , 0 ,30R,E_LKHD,0.0;
 6 , 0 ,30R,E_LKHD,0.0;
 7 , 0 ,30R,E_LKHD,0.0;
 8 , 0 ,30R,E_LKHD,0.0;
 9 , 0 ,30R,E_LKHD,0.0;
 10 , 0 ,30R,E_LKHD,0.0;
 11 , 0 ,30R,E_LKHD,0.0;
 12 , 0 ,30R,E_LKHD,0.0;
 13 , 0 ,30R,E_LKHD,0.0;
 14 , 0 ,30R,E_LKHD,0.0;
 15 , 0 ,30R,E_LKHD,0.0;
 16 , 0 ,30R,E_LKHD,0.0;
 17 , 0 ,30R,E_LKHD,0.0;
 18 , 0 ,30R,E_LKHD,0.0;
 19 , 0 ,30R,E_LKHD,0.0;
 20 , 0 ,30R,E_LKHD,0.0;
 21 , 0 ,30R,E_LKHD,0.0;
 22 , 0 ,30R,E_LKHD,0.0;
 23 , 0 ,30R,E_LKHD,0.0;
 24 , 0 ,30R,E_LKHD,0.0;
 1 , 0 ,10N,E_LKHDN,0.0;
 2 , 0 ,10N,E_LKHDN,0.0;
 3 , 0 ,10N,E_LKHDN,0.0;
 4 , 0 ,10N,E_LKHDN,0.0;
 5 , 0 ,10N,E_LKHDN,0.0;
 6 , 0 ,10N,E_LKHDN,0.0;
 7 , 0 ,10N,E_LKHDN,0.0;
 8 , 0 ,10N,E_LKHDN,0.0;
 9 , 0 ,10N,E_LKHDN,0.0;
 10 , 0 ,10N,E_LKHDN,0.0;
 11 , 0 ,10N,E_LKHDN,0.0;
 12 , 0 ,10N,E_LKHDN,0.0;
 13 , 0 ,10N,E_LKHDN,0.0;
 14 , 0 ,10N,E_LKHDN,0.0;
 15 , 0 ,10N,E_LKHDN,0.0;
 16 , 0 ,10N,E_LKHDN,0.0;
 17 , 0 ,10N,E_LKHDN,0.0;
 18 , 0 ,10N,E_LKHDN,0.0;
 19 , 0 ,10N,E_LKHDN,0.0;
 20 , 0 ,10N,E_LKHDN,0.0;
 21 , 0 ,10N,E_LKHDN,0.0;
 22 , 0 ,10N,E_LKHDN,0.0;
 23 , 0 ,10N,E_LKHDN,0.0;
 24 , 0 ,10N,E_LKHDN,0.0;
 1 , 0 ,10N,E_LKHDX,9999.0;
 2 , 0 ,10N,E_LKHDX,9999.0;
 3 , 0 ,10N,E_LKHDX,9999.0;
 4 , 0 ,10N,E_LKHDX,9999.0;
 5 , 0 ,10N,E_LKHDX,9999.0;
 6 , 0 ,10N,E_LKHDX,9999.0;
 7 , 0 ,10N,E_LKHDX,9999.0;
 8 , 0 ,10N,E_LKHDX,9999.0;
 9 , 0 ,10N,E_LKHDX,9999.0;
 10 , 0 ,10N,E_LKHDX,9999.0;
 11 , 0 ,10N,E_LKHDX,9999.0;
 12 , 0 ,10N,E_LKHDX,9999.0;
 13 , 0 ,10N,E_LKHDX,9999.0;
 14 , 0 ,10N,E_LKHDX,9999.0;
 15 , 0 ,10N,E_LKHDX,9999.0;
 16 , 0 ,10N,E_LKHDX,9999.0;
 17 , 0 ,10N,E_LKHDX,9999.0;
 18 , 0 ,10N,E_LKHDX,9999.0;
 19 , 0 ,10N,E_LKHDX,9999.0;
 20 , 0 ,10N,E_LKHDX,9999.0;
 21 , 0 ,10N,E_LKHDX,9999.0;
 22 , 0 ,10N,E_LKHDX,9999.0;
 23 , 0 ,10N,E_LKHDX,9999.0;
 24 , 0 ,10N,E_LKHDX,9999.0;
 1 , 0 ,10S,E_QFW,0.0;
 2 , 0 ,10S,E_QFW,0.0;
 3 , 0 ,10S,E_QFW,0.0;
 4 , 0 ,10S,E_QFW,0.0;
 5 , 0 ,10S,E_QFW,0.0;
 6 , 0 ,10S,E_QFW,0.0;
 7 , 0 ,10S,E_QFW,0.0;
 8 , 0 ,10S,E_QFW,0.0;
 9 , 0 ,10S,E_QFW,0.0;
 10 , 0 ,10S,E_QFW,0.0;
 11 , 0 ,10S,E_QFW,0.0;
 12 , 0 ,10S,E_QFW,0.0;
 13 , 0 ,10S,E_QFW,0.0;
 14 , 0 ,10S,E_QFW,0.0;
 15 , 0 ,10S,E_QFW,0.0;
 16 , 0 ,10S,E_QFW,0.0;
 17 , 0 ,10S,E_QFW,0.0;
 18 , 0 ,10S,E_QFW,0.0;
 19 , 0 ,10S,E_QFW,0.0;
 20 , 0 ,10S,E_QFW,0.0;
 21 , 0 ,10S,E_QFW,0.0;
 22 , 0 ,10S,E_QFW,0.0;
 23 , 0 ,10S,E_QFW,0.0;
 24 , 0 ,10S,E_QFW,0.0;
 1 , 0 ,30R,E_QFW,0.0;
 2 , 0 ,30R,E_QFW,0.0;
 3 , 0 ,30R,E_QFW,0.0;
 4 , 0 ,30R,E_QFW,0.0;
 5 , 0 ,30R,E_QFW,0.0;
 6 , 0 ,30R,E_QFW,0.0;
 7 , 0 ,30R,E_QFW,0.0;
 8 , 0 ,30R,E_QFW,0.0;
 9 , 0 ,30R,E_QFW,0.0;
 10 , 0 ,30R,E_QFW,0.0;
 11 , 0 ,30R,E_QFW,0.0;
 12 , 0 ,30R,E_QFW,0.0;
 13 , 0 ,30R,E_QFW,0.0;
 14 , 0 ,30R,E_QFW,0.0;
 15 , 0 ,30R,E_QFW,0.0;
 16 , 0 ,30R,E_QFW,0.0;
 17 , 0 ,30R,E_QFW,0.0;
 18 , 0 ,30R,E_QFW,0.0;
 19 , 0 ,30R,E_QFW,0.0;
 20 , 0 ,30R,E_QFW,0.0;
 21 , 0 ,30R,E_QFW,0.0;
 22 , 0 ,30R,E_QFW,0.0;
 23 , 0 ,30R,E_QFW,0.0;
 24 , 0 ,30R,E_QFW,0.0;
 1 , 0 ,10N,E_QFWN,0.0;
 2 , 0 ,10N,E_QFWN,0.0;
 3 , 0 ,10N,E_QFWN,0.0;
 4 , 0 ,10N,E_QFWN,0.0;
 5 , 0 ,10N,E_QFWN,0.0;
 6 , 0 ,10N,E_QFWN,0.0;
 7 , 0 ,10N,E_QFWN,0.0;
 8 , 0 ,10N,E_QFWN,0.0;
 9 , 0 ,10N,E_QFWN,0.0;
 10 , 0 ,10N,E_QFWN,0.0;
 11 , 0 ,10N,E_QFWN,0.0;
 12 , 0 ,10N,E_QFWN,0.0;
 13 , 0 ,10N,E_QFWN,0.0;
 14 , 0 ,10N,E_QFWN,0.0;
 15 , 0 ,10N,E_QFWN,0.0;
 16 , 0 ,10N,E_QFWN,0.0;
 17 , 0 ,10N,E_QFWN,0.0;
 18 , 0 ,10N,E_QFWN,0.0;
 19 , 0 ,10N,E_QFWN,0.0;
 20 , 0 ,10N,E_QFWN,0.0;
 21 , 0 ,10N,E_QFWN,0.0;
 22 , 0 ,10N,E_QFWN,0.0;
 23 , 0 ,10N,E_QFWN,0.0;
 24 , 0 ,10N,E_QFWN,0.0;
 1 , 0 ,10N,E_QFWX,9999.0;
 2 , 0 ,10N,E_QFWX,9999.0;
 3 , 0 ,10N,E_QFWX,9999.0;
 4 , 0 ,10N,E_QFWX,9999.0;
 5 , 0 ,10N,E_QFWX,9999.0;
 6 , 0 ,10N,E_QFWX,9999.0;
 7 , 0 ,10N,E_QFWX,9999.0;
 8 , 0 ,10N,E_QFWX,9999.0;
 9 , 0 ,10N,E_QFWX,9999.0;
 10 , 0 ,10N,E_QFWX,9999.0;
 11 , 0 ,10N,E_QFWX,9999.0;
 12 , 0 ,10N,E_QFWX,9999.0;
 13 , 0 ,10N,E_QFWX,9999.0;
 14 , 0 ,10N,E_QFWX,9999.0;
 15 , 0 ,10N,E_QFWX,9999.0;
 16 , 0 ,10N,E_QFWX,9999.0;
 17 , 0 ,10N,E_QFWX,9999.0;
 18 , 0 ,10N,E_QFWX,9999.0;
 19 , 0 ,10N,E_QFWX,9999.0;
 20 , 0 ,10N,E_QFWX,9999.0;
 21 , 0 ,10N,E_QFWX,9999.0;
 22 , 0 ,10N,E_QFWX,9999.0;
 23 , 0 ,10N,E_QFWX,9999.0;
 24 , 0 ,10N,E_QFWX,9999.0;
 1 , 0 ,10S,E_TEC,0.0;
 2 , 0 ,10S,E_TEC,0.0;
 3 , 0 ,10S,E_TEC,0.0;
 4 , 0 ,10S,E_TEC,0.0;
 5 , 0 ,10S,E_TEC,0.0;
 6 , 0 ,10S,E_TEC,0.0;
 7 , 0 ,10S,E_TEC,0.0;
 8 , 0 ,10S,E_TEC,0.0;
 9 , 0 ,10S,E_TEC,0.0;
 10 , 0 ,10S,E_TEC,0.0;
 11 , 0 ,10S,E_TEC,0.0;
 12 , 0 ,10S,E_TEC,0.0;
 13 , 0 ,10S,E_TEC,0.0;
 14 , 0 ,10S,E_TEC,0.0;
 15 , 0 ,10S,E_TEC,0.0;
 16 , 0 ,10S,E_TEC,0.0;
 17 , 0 ,10S,E_TEC,0.0;
 18 , 0 ,10S,E_TEC,0.0;
 19 , 0 ,10S,E_TEC,0.0;
 20 , 0 ,10S,E_TEC,0.0;
 21 , 0 ,10S,E_TEC,0.0;
 22 , 0 ,10S,E_TEC,0.0;
 23 , 0 ,10S,E_TEC,0.0;
 24 , 0 ,10S,E_TEC,0.0;
 1 , 0 ,30R,E_TEC,0.0;
 2 , 0 ,30R,E_TEC,0.0;
 3 , 0 ,30R,E_TEC,0.0;
 4 , 0 ,30R,E_TEC,0.0;
 5 , 0 ,30R,E_TEC,0.0;
 6 , 0 ,30R,E_TEC,0.0;
 7 , 0 ,30R,E_TEC,0.0;
 8 , 0 ,30R,E_TEC,0.0;
 9 , 0 ,30R,E_TEC,0.0;
 10 , 0 ,30R,E_TEC,0.0;
 11 , 0 ,30R,E_TEC,0.0;
 12 , 0 ,30R,E_TEC,0.0;
 13 , 0 ,30R,E_TEC,0.0;
 14 , 0 ,30R,E_TEC,0.0;
 15 , 0 ,30R,E_TEC,0.0;
 16 , 0 ,30R,E_TEC,0.0;
 17 , 0 ,30R,E_TEC,0.0;
 18 , 0 ,30R,E_TEC,0.0;
 19 , 0 ,30R,E_TEC,0.0;
 20 , 0 ,30R,E_TEC,0.0;
 21 , 0 ,30R,E_TEC,0.0;
 22 , 0 ,30R,E_TEC,0.0;
 23 , 0 ,30R,E_TEC,0.0;
 24 , 0 ,30R,E_TEC,0.0;
 1 , 0 ,10N,E_TECN,0.0;
 2 , 0 ,10N,E_TECN,0.0;
 3 , 0 ,10N,E_TECN,0.0;
 4 , 0 ,10N,E_TECN,0.0;
 5 , 0 ,10N,E_TECN,0.0;
 6 , 0 ,10N,E_TECN,0.0;
 7 , 0 ,10N,E_TECN,0.0;
 8 , 0 ,10N,E_TECN,0.0;
 9 , 0 ,10N,E_TECN,0.0;
 10 , 0 ,10N,E_TECN,0.0;
 11 , 0 ,10N,E_TECN,0.0;
 12 , 0 ,10N,E_TECN,0.0;
 13 , 0 ,10N,E_TECN,0.0;
 14 , 0 ,10N,E_TECN,0.0;
 15 , 0 ,10N,E_TECN,0.0;
 16 , 0 ,10N,E_TECN,0.0;
 17 , 0 ,10N,E_TECN,0.0;
 18 , 0 ,10N,E_TECN,0.0;
 19 , 0 ,10N,E_TECN,0.0;
 20 , 0 ,10N,E_TECN,0.0;
 21 , 0 ,10N,E_TECN,0.0;
 22 , 0 ,10N,E_TECN,0.0;
 23 , 0 ,10N,E_TECN,0.0;
 24 , 0 ,10N,E_TECN,0.0;
 1 , 0 ,10N,E_TECX,9999.0;
 2 , 0 ,10N,E_TECX,9999.0;
 3 , 0 ,10N,E_TECX,9999.0;
 4 , 0 ,10N,E_TECX,9999.0;
 5 , 0 ,10N,E_TECX,9999.0;
 6 , 0 ,10N,E_TECX,9999.0;
 7 , 0 ,10N,E_TECX,9999.0;
 8 , 0 ,10N,E_TECX,9999.0;
 9 , 0 ,10N,E_TECX,9999.0;
 10 , 0 ,10N,E_TECX,9999.0;
 11 , 0 ,10N,E_TECX,9999.0;
 12 , 0 ,10N,E_TECX,9999.0;
 13 , 0 ,10N,E_TECX,9999.0;
 14 , 0 ,10N,E_TECX,9999.0;
 15 , 0 ,10N,E_TECX,9999.0;
 16 , 0 ,10N,E_TECX,9999.0;
 17 , 0 ,10N,E_TECX,9999.0;
 18 , 0 ,10N,E_TECX,9999.0;
 19 , 0 ,10N,E_TECX,9999.0;
 20 , 0 ,10N,E_TECX,9999.0;
 21 , 0 ,10N,E_TECX,9999.0;
 22 , 0 ,10N,E_TECX,9999.0;
 23 , 0 ,10N,E_TECX,9999.0;
 24 , 0 ,10N,E_TECX,9999.0;
 1 , 0 ,10S,GLP,0.0;
 2 , 0 ,10S,GLP,0.0;
 3 , 0 ,10S,GLP,0.0;
 4 , 0 ,10S,GLP,0.0;
 5 , 0 ,10S,GLP,0.0;
 6 , 0 ,10S,GLP,0.0;
 7 , 0 ,10S,GLP,0.0;
 8 , 0 ,10S,GLP,0.0;
 9 , 0 ,10S,GLP,0.0;
 10 , 0 ,10S,GLP,0.0;
 11 , 0 ,10S,GLP,0.0;
 12 , 0 ,10S,GLP,0.0;
 13 , 0 ,10S,GLP,0.0;
 14 , 0 ,10S,GLP,0.0;
 15 , 0 ,10S,GLP,0.0;
 16 , 0 ,10S,GLP,0.0;
 17 , 0 ,10S,GLP,0.0;
 18 , 0 ,10S,GLP,0.0;
 19 , 0 ,10S,GLP,0.0;
 20 , 0 ,10S,GLP,0.0;
 21 , 0 ,10S,GLP,0.0;
 22 , 0 ,10S,GLP,0.0;
 23 , 0 ,10S,GLP,0.0;
 24 , 0 ,10S,GLP,0.0;
 1 , 0 ,30R,GLP,0.0;
 2 , 0 ,30R,GLP,0.0;
 3 , 0 ,30R,GLP,0.0;
 4 , 0 ,30R,GLP,0.0;
 5 , 0 ,30R,GLP,0.0;
 6 , 0 ,30R,GLP,0.0;
 7 , 0 ,30R,GLP,0.0;
 8 , 0 ,30R,GLP,0.0;
 9 , 0 ,30R,GLP,0.0;
 10 , 0 ,30R,GLP,0.0;
 11 , 0 ,30R,GLP,0.0;
 12 , 0 ,30R,GLP,0.0;
 13 , 0 ,30R,GLP,0.0;
 14 , 0 ,30R,GLP,0.0;
 15 , 0 ,30R,GLP,0.0;
 16 , 0 ,30R,GLP,0.0;
 17 , 0 ,30R,GLP,0.0;
 18 , 0 ,30R,GLP,0.0;
 19 , 0 ,30R,GLP,0.0;
 20 , 0 ,30R,GLP,0.0;
 21 , 0 ,30R,GLP,0.0;
 22 , 0 ,30R,GLP,0.0;
 23 , 0 ,30R,GLP,0.0;
 24 , 0 ,30R,GLP,0.0;
 1 , 0 ,10N,GLPN,0.0;
 2 , 0 ,10N,GLPN,0.0;
 3 , 0 ,10N,GLPN,0.0;
 4 , 0 ,10N,GLPN,0.0;
 5 , 0 ,10N,GLPN,0.0;
 6 , 0 ,10N,GLPN,0.0;
 7 , 0 ,10N,GLPN,0.0;
 8 , 0 ,10N,GLPN,0.0;
 9 , 0 ,10N,GLPN,0.0;
 10 , 0 ,10N,GLPN,0.0;
 11 , 0 ,10N,GLPN,0.0;
 12 , 0 ,10N,GLPN,0.0;
 13 , 0 ,10N,GLPN,0.0;
 14 , 0 ,10N,GLPN,0.0;
 15 , 0 ,10N,GLPN,0.0;
 16 , 0 ,10N,GLPN,0.0;
 17 , 0 ,10N,GLPN,0.0;
 18 , 0 ,10N,GLPN,0.0;
 19 , 0 ,10N,GLPN,0.0;
 20 , 0 ,10N,GLPN,0.0;
 21 , 0 ,10N,GLPN,0.0;
 22 , 0 ,10N,GLPN,0.0;
 23 , 0 ,10N,GLPN,0.0;
 24 , 0 ,10N,GLPN,0.0;
 1 , 0 ,10N,GLPX,9999.0;
 2 , 0 ,10N,GLPX,9999.0;
 3 , 0 ,10N,GLPX,9999.0;
 4 , 0 ,10N,GLPX,9999.0;
 5 , 0 ,10N,GLPX,9999.0;
 6 , 0 ,10N,GLPX,9999.0;
 7 , 0 ,10N,GLPX,9999.0;
 8 , 0 ,10N,GLPX,9999.0;
 9 , 0 ,10N,GLPX,9999.0;
 10 , 0 ,10N,GLPX,9999.0;
 11 , 0 ,10N,GLPX,9999.0;
 12 , 0 ,10N,GLPX,9999.0;
 13 , 0 ,10N,GLPX,9999.0;
 14 , 0 ,10N,GLPX,9999.0;
 15 , 0 ,10N,GLPX,9999.0;
 16 , 0 ,10N,GLPX,9999.0;
 17 , 0 ,10N,GLPX,9999.0;
 18 , 0 ,10N,GLPX,9999.0;
 19 , 0 ,10N,GLPX,9999.0;
 20 , 0 ,10N,GLPX,9999.0;
 21 , 0 ,10N,GLPX,9999.0;
 22 , 0 ,10N,GLPX,9999.0;
 23 , 0 ,10N,GLPX,9999.0;
 24 , 0 ,10N,GLPX,9999.0;
 1 , 0 ,10S,KAO,0.0;
 2 , 0 ,10S,KAO,0.0;
 3 , 0 ,10S,KAO,0.0;
 4 , 0 ,10S,KAO,0.0;
 5 , 0 ,10S,KAO,0.0;
 6 , 0 ,10S,KAO,0.0;
 7 , 0 ,10S,KAO,0.0;
 8 , 0 ,10S,KAO,0.0;
 9 , 0 ,10S,KAO,0.0;
 10 , 0 ,10S,KAO,0.0;
 11 , 0 ,10S,KAO,0.0;
 12 , 0 ,10S,KAO,0.0;
 13 , 0 ,10S,KAO,0.0;
 14 , 0 ,10S,KAO,0.0;
 15 , 0 ,10S,KAO,0.0;
 16 , 0 ,10S,KAO,0.0;
 17 , 0 ,10S,KAO,0.0;
 18 , 0 ,10S,KAO,0.0;
 19 , 0 ,10S,KAO,0.0;
 20 , 0 ,10S,KAO,0.0;
 21 , 0 ,10S,KAO,0.0;
 22 , 0 ,10S,KAO,0.0;
 23 , 0 ,10S,KAO,0.0;
 24 , 0 ,10S,KAO,0.0;
 1 , 0 ,30R,KAO,0.0;
 2 , 0 ,30R,KAO,0.0;
 3 , 0 ,30R,KAO,0.0;
 4 , 0 ,30R,KAO,0.0;
 5 , 0 ,30R,KAO,0.0;
 6 , 0 ,30R,KAO,0.0;
 7 , 0 ,30R,KAO,0.0;
 8 , 0 ,30R,KAO,0.0;
 9 , 0 ,30R,KAO,0.0;
 10 , 0 ,30R,KAO,0.0;
 11 , 0 ,30R,KAO,0.0;
 12 , 0 ,30R,KAO,0.0;
 13 , 0 ,30R,KAO,0.0;
 14 , 0 ,30R,KAO,0.0;
 15 , 0 ,30R,KAO,0.0;
 16 , 0 ,30R,KAO,0.0;
 17 , 0 ,30R,KAO,0.0;
 18 , 0 ,30R,KAO,0.0;
 19 , 0 ,30R,KAO,0.0;
 20 , 0 ,30R,KAO,0.0;
 21 , 0 ,30R,KAO,0.0;
 22 , 0 ,30R,KAO,0.0;
 23 , 0 ,30R,KAO,0.0;
 24 , 0 ,30R,KAO,0.0;
 1 , 0 ,10N,KAON,0.0;
 2 , 0 ,10N,KAON,0.0;
 3 , 0 ,10N,KAON,0.0;
 4 , 0 ,10N,KAON,0.0;
 5 , 0 ,10N,KAON,0.0;
 6 , 0 ,10N,KAON,0.0;
 7 , 0 ,10N,KAON,0.0;
 8 , 0 ,10N,KAON,0.0;
 9 , 0 ,10N,KAON,0.0;
 10 , 0 ,10N,KAON,0.0;
 11 , 0 ,10N,KAON,0.0;
 12 , 0 ,10N,KAON,0.0;
 13 , 0 ,10N,KAON,0.0;
 14 , 0 ,10N,KAON,0.0;
 15 , 0 ,10N,KAON,0.0;
 16 , 0 ,10N,KAON,0.0;
 17 , 0 ,10N,KAON,0.0;
 18 , 0 ,10N,KAON,0.0;
 19 , 0 ,10N,KAON,0.0;
 20 , 0 ,10N,KAON,0.0;
 21 , 0 ,10N,KAON,0.0;
 22 , 0 ,10N,KAON,0.0;
 23 , 0 ,10N,KAON,0.0;
 24 , 0 ,10N,KAON,0.0;
 1 , 0 ,10N,KAOX,9999.0;
 2 , 0 ,10N,KAOX,9999.0;
 3 , 0 ,10N,KAOX,9999.0;
 4 , 0 ,10N,KAOX,9999.0;
 5 , 0 ,10N,KAOX,9999.0;
 6 , 0 ,10N,KAOX,9999.0;
 7 , 0 ,10N,KAOX,9999.0;
 8 , 0 ,10N,KAOX,9999.0;
 9 , 0 ,10N,KAOX,9999.0;
 10 , 0 ,10N,KAOX,9999.0;
 11 , 0 ,10N,KAOX,9999.0;
 12 , 0 ,10N,KAOX,9999.0;
 13 , 0 ,10N,KAOX,9999.0;
 14 , 0 ,10N,KAOX,9999.0;
 15 , 0 ,10N,KAOX,9999.0;
 16 , 0 ,10N,KAOX,9999.0;
 17 , 0 ,10N,KAOX,9999.0;
 18 , 0 ,10N,KAOX,9999.0;
 19 , 0 ,10N,KAOX,9999.0;
 20 , 0 ,10N,KAOX,9999.0;
 21 , 0 ,10N,KAOX,9999.0;
 22 , 0 ,10N,KAOX,9999.0;
 23 , 0 ,10N,KAOX,9999.0;
 24 , 0 ,10N,KAOX,9999.0;
 1 , 0 ,10S,KAPSKASING,0.0;
 2 , 0 ,10S,KAPSKASING,0.0;
 3 , 0 ,10S,KAPSKASING,0.0;
 4 , 0 ,10S,KAPSKASING,0.0;
 5 , 0 ,10S,KAPSKASING,0.0;
 6 , 0 ,10S,KAPSKASING,0.0;
 7 , 0 ,10S,KAPSKASING,0.0;
 8 , 0 ,10S,KAPSKASING,0.0;
 9 , 0 ,10S,KAPSKASING,0.0;
 10 , 0 ,10S,KAPSKASING,0.0;
 11 , 0 ,10S,KAPSKASING,0.0;
 12 , 0 ,10S,KAPSKASING,0.0;
 13 , 0 ,10S,KAPSKASING,0.0;
 14 , 0 ,10S,KAPSKASING,0.0;
 15 , 0 ,10S,KAPSKASING,0.0;
 16 , 0 ,10S,KAPSKASING,0.0;
 17 , 0 ,10S,KAPSKASING,0.0;
 18 , 0 ,10S,KAPSKASING,0.0;
 19 , 0 ,10S,KAPSKASING,0.0;
 20 , 0 ,10S,KAPSKASING,0.0;
 21 , 0 ,10S,KAPSKASING,0.0;
 22 , 0 ,10S,KAPSKASING,0.0;
