PM,20020328,,NORMAL,PRE-DISPATCH;
 15 , 0 ,10N,PQHA,3.64;
 16 , 0 ,10N,PQHA,3.70;
 17 , 0 ,10N,PQHA,3.87;
 18 , 0 ,10N,PQHA,5.00;
 19 , 0 ,10N,PQHA,17.35;
 20 , 0 ,10N,PQHA,13.81;
 21 , 0 ,10N,PQHA,6.93;
 22 , 0 ,10N,PQHA,3.77;
 23 , 0 ,10N,PQHA,3.61;
 24 , 0 ,10N,PQHA,3.55;
 1 , 0 ,30R,PQHA,2.04;
 2 , 0 ,30R,PQHA,2.00;
 3 , 0 ,30R,PQHA,1.58;
 4 , 0 ,30R,PQHA,1.55;
 5 , 0 ,30R,PQHA,1.69;
 6 , 0 ,30R,PQHA,2.03;
 7 , 0 ,30R,PQHA,1.67;
 8 , 0 ,30R,PQHA,2.94;
 9 , 0 ,30R,PQHA,2.22;
 10 , 0 ,30R,PQHA,2.23;
 11 , 0 ,30R,PQHA,2.18;
 12 , 0 ,30R,PQHA,2.44;
 13 , 0 ,30R,PQHA,1.94;
 14 , 0 ,30R,PQHA,1.85;
 15 , 0 ,30R,PQHA,1.86;
 16 , 0 ,30R,PQHA,1.54;
 17 , 0 ,30R,PQHA,1.69;
 18 , 0 ,30R,PQHA,3.04;
 19 , 0 ,30R,PQHA,15.38;
 20 , 0 ,30R,PQHA,11.91;
 21 , 0 ,30R,PQHA,4.96;
 22 , 0 ,30R,PQHA,1.58;
 23 , 0 ,30R,PQHA,1.88;
 24 , 0 ,30R,PQHA,1.88;
 1 , 0 ,ENGY,PQHA,44.80;
 2 , 0 ,ENGY,PQHA,32.80;
 3 , 0 ,ENGY,PQHA,33.18;
 4 , 0 ,ENGY,PQHA,34.60;
 5 , 0 ,ENGY,PQHA,31.91;
 6 , 0 ,ENGY,PQHA,34.10;
 7 , 0 ,ENGY,PQHA,50.00;
 8 , 0 ,ENGY,PQHA,72.08;
 9 , 0 ,ENGY,PQHA,60.43;
 10 , 0 ,ENGY,PQHA,53.62;
 11 , 0 ,ENGY,PQHA,54.18;
 12 , 0 ,ENGY,PQHA,65.62;
 13 , 0 ,ENGY,PQHA,70.11;
 14 , 0 ,ENGY,PQHA,69.65;
 15 , 0 ,ENGY,PQHA,56.09;
 16 , 0 ,ENGY,PQHA,54.18;
 17 , 0 ,ENGY,PQHA,63.22;
 18 , 0 ,ENGY,PQHA,64.50;
 19 , 0 ,ENGY,PQHA,64.50;
 20 , 0 ,ENGY,PQHA,60.91;
 21 , 0 ,ENGY,PQHA,54.05;
 22 , 0 ,ENGY,PQHA,58.52;
 23 , 0 ,ENGY,PQHA,50.00;
 24 , 0 ,ENGY,PQHA,38.84;
 1 , 0 ,10N,PQHZ,3.45;
 2 , 0 ,10N,PQHZ,3.45;
 3 , 0 ,10N,PQHZ,3.41;
 4 , 0 ,10N,PQHZ,3.41;
 5 , 0 ,10N,PQHZ,3.47;
 6 , 0 ,10N,PQHZ,3.62;
 7 , 0 ,10N,PQHZ,3.81;
 8 , 0 ,10N,PQHZ,4.85;
 9 , 0 ,10N,PQHZ,4.41;
 10 , 0 ,10N,PQHZ,4.42;
 11 , 0 ,10N,PQHZ,4.35;
 12 , 0 ,10N,PQHZ,4.42;
 13 , 0 ,10N,PQHZ,3.90;
 14 , 0 ,10N,PQHZ,3.62;
 15 , 0 ,10N,PQHZ,3.64;
 16 , 0 ,10N,PQHZ,3.70;
 17 , 0 ,10N,PQHZ,3.87;
 18 , 0 ,10N,PQHZ,5.00;
 19 , 0 ,10N,PQHZ,17.35;
 20 , 0 ,10N,PQHZ,13.81;
 21 , 0 ,10N,PQHZ,6.93;
 22 , 0 ,10N,PQHZ,3.77;
 23 , 0 ,10N,PQHZ,3.61;
 24 , 0 ,10N,PQHZ,3.55;
 1 , 0 ,30R,PQHZ,2.04;
 2 , 0 ,30R,PQHZ,2.00;
 3 , 0 ,30R,PQHZ,1.58;
 4 , 0 ,30R,PQHZ,1.55;
 5 , 0 ,30R,PQHZ,1.69;
 6 , 0 ,30R,PQHZ,2.03;
 7 , 0 ,30R,PQHZ,1.67;
 8 , 0 ,30R,PQHZ,2.94;
 9 , 0 ,30R,PQHZ,2.22;
 10 , 0 ,30R,PQHZ,2.23;
 11 , 0 ,30R,PQHZ,2.18;
 12 , 0 ,30R,PQHZ,2.44;
 13 , 0 ,30R,PQHZ,1.94;
 14 , 0 ,30R,PQHZ,1.85;
 15 , 0 ,30R,PQHZ,1.86;
 16 , 0 ,30R,PQHZ,1.54;
 17 , 0 ,30R,PQHZ,1.69;
 18 , 0 ,30R,PQHZ,3.04;
 19 , 0 ,30R,PQHZ,15.38;
 20 , 0 ,30R,PQHZ,11.91;
 21 , 0 ,30R,PQHZ,4.96;
 22 , 0 ,30R,PQHZ,1.58;
 23 , 0 ,30R,PQHZ,1.88;
 24 , 0 ,30R,PQHZ,1.88;
 1 , 0 ,ENGY,PQHZ,44.80;
 2 , 0 ,ENGY,PQHZ,32.80;
 3 , 0 ,ENGY,PQHZ,33.18;
 4 , 0 ,ENGY,PQHZ,34.60;
 5 , 0 ,ENGY,PQHZ,31.91;
 6 , 0 ,ENGY,PQHZ,34.10;
 7 , 0 ,ENGY,PQHZ,50.00;
 8 , 0 ,ENGY,PQHZ,72.08;
 9 , 0 ,ENGY,PQHZ,60.43;
 10 , 0 ,ENGY,PQHZ,53.62;
 11 , 0 ,ENGY,PQHZ,54.18;
 12 , 0 ,ENGY,PQHZ,65.62;
 13 , 0 ,ENGY,PQHZ,70.11;
 14 , 0 ,ENGY,PQHZ,69.65;
 15 , 0 ,ENGY,PQHZ,56.09;
 16 , 0 ,ENGY,PQHZ,54.18;
 17 , 0 ,ENGY,PQHZ,63.22;
 18 , 0 ,ENGY,PQHZ,64.50;
 19 , 0 ,ENGY,PQHZ,64.50;
 20 , 0 ,ENGY,PQHZ,60.91;
 21 , 0 ,ENGY,PQHZ,54.05;
 22 , 0 ,ENGY,PQHZ,58.52;
 23 , 0 ,ENGY,PQHZ,50.00;
 24 , 0 ,ENGY,PQHZ,38.84;
 1 , 0 ,10N,PQPC,3.45;
 2 , 0 ,10N,PQPC,3.45;
 3 , 0 ,10N,PQPC,3.41;
 4 , 0 ,10N,PQPC,3.41;
 5 , 0 ,10N,PQPC,3.47;
 6 , 0 ,10N,PQPC,3.62;
 7 , 0 ,10N,PQPC,3.81;
 8 , 0 ,10N,PQPC,4.85;
 9 , 0 ,10N,PQPC,4.41;
 10 , 0 ,10N,PQPC,4.42;
 11 , 0 ,10N,PQPC,4.35;
 12 , 0 ,10N,PQPC,4.42;
 13 , 0 ,10N,PQPC,3.90;
 14 , 0 ,10N,PQPC,3.62;
 15 , 0 ,10N,PQPC,3.64;
 16 , 0 ,10N,PQPC,3.70;
 17 , 0 ,10N,PQPC,3.87;
 18 , 0 ,10N,PQPC,5.00;
 19 , 0 ,10N,PQPC,17.35;
 20 , 0 ,10N,PQPC,13.81;
 21 , 0 ,10N,PQPC,6.93;
 22 , 0 ,10N,PQPC,3.77;
 23 , 0 ,10N,PQPC,3.61;
 24 , 0 ,10N,PQPC,3.55;
 1 , 0 ,30R,PQPC,2.04;
 2 , 0 ,30R,PQPC,2.00;
 3 , 0 ,30R,PQPC,1.58;
 4 , 0 ,30R,PQPC,1.55;
 5 , 0 ,30R,PQPC,1.69;
 6 , 0 ,30R,PQPC,2.03;
 7 , 0 ,30R,PQPC,1.67;
 8 , 0 ,30R,PQPC,2.94;
 9 , 0 ,30R,PQPC,2.22;
 10 , 0 ,30R,PQPC,2.23;
 11 , 0 ,30R,PQPC,2.18;
 12 , 0 ,30R,PQPC,2.44;
 13 , 0 ,30R,PQPC,1.94;
 14 , 0 ,30R,PQPC,1.85;
 15 , 0 ,30R,PQPC,1.86;
 16 , 0 ,30R,PQPC,1.54;
 17 , 0 ,30R,PQPC,1.69;
 18 , 0 ,30R,PQPC,3.04;
 19 , 0 ,30R,PQPC,15.38;
 20 , 0 ,30R,PQPC,11.91;
 21 , 0 ,30R,PQPC,4.96;
 22 , 0 ,30R,PQPC,1.58;
 23 , 0 ,30R,PQPC,1.88;
 24 , 0 ,30R,PQPC,1.88;
 1 , 0 ,ENGY,PQPC,44.80;
 2 , 0 ,ENGY,PQPC,32.80;
 3 , 0 ,ENGY,PQPC,33.18;
 4 , 0 ,ENGY,PQPC,34.60;
 5 , 0 ,ENGY,PQPC,31.91;
 6 , 0 ,ENGY,PQPC,34.10;
 7 , 0 ,ENGY,PQPC,50.00;
 8 , 0 ,ENGY,PQPC,72.08;
 9 , 0 ,ENGY,PQPC,60.43;
 10 , 0 ,ENGY,PQPC,53.62;
 11 , 0 ,ENGY,PQPC,54.18;
 12 , 0 ,ENGY,PQPC,65.62;
 13 , 0 ,ENGY,PQPC,70.11;
 14 , 0 ,ENGY,PQPC,69.65;
 15 , 0 ,ENGY,PQPC,56.09;
 16 , 0 ,ENGY,PQPC,54.18;
 17 , 0 ,ENGY,PQPC,63.22;
 18 , 0 ,ENGY,PQPC,64.50;
 19 , 0 ,ENGY,PQPC,64.50;
 20 , 0 ,ENGY,PQPC,60.91;
 21 , 0 ,ENGY,PQPC,54.05;
 22 , 0 ,ENGY,PQPC,58.52;
 23 , 0 ,ENGY,PQPC,50.00;
 24 , 0 ,ENGY,PQPC,38.84;
 1 , 0 ,10N,PQQC,3.45;
 2 , 0 ,10N,PQQC,3.45;
 3 , 0 ,10N,PQQC,3.41;
 4 , 0 ,10N,PQQC,3.41;
 5 , 0 ,10N,PQQC,3.47;
 6 , 0 ,10N,PQQC,3.62;
 7 , 0 ,10N,PQQC,3.81;
 8 , 0 ,10N,PQQC,4.85;
 9 , 0 ,10N,PQQC,4.41;
 10 , 0 ,10N,PQQC,4.42;
 11 , 0 ,10N,PQQC,4.35;
 12 , 0 ,10N,PQQC,4.42;
 13 , 0 ,10N,PQQC,3.90;
 14 , 0 ,10N,PQQC,3.62;
 15 , 0 ,10N,PQQC,3.64;
 16 , 0 ,10N,PQQC,3.70;
 17 , 0 ,10N,PQQC,3.87;
 18 , 0 ,10N,PQQC,5.00;
 19 , 0 ,10N,PQQC,17.35;
 20 , 0 ,10N,PQQC,13.81;
 21 , 0 ,10N,PQQC,6.93;
 22 , 0 ,10N,PQQC,3.77;
 23 , 0 ,10N,PQQC,3.61;
 24 , 0 ,10N,PQQC,3.55;
 1 , 0 ,30R,PQQC,2.04;
 2 , 0 ,30R,PQQC,2.00;
 3 , 0 ,30R,PQQC,1.58;
 4 , 0 ,30R,PQQC,1.55;
 5 , 0 ,30R,PQQC,1.69;
 6 , 0 ,30R,PQQC,2.03;
 7 , 0 ,30R,PQQC,1.67;
 8 , 0 ,30R,PQQC,2.94;
 9 , 0 ,30R,PQQC,2.22;
 10 , 0 ,30R,PQQC,2.23;
 11 , 0 ,30R,PQQC,2.18;
 12 , 0 ,30R,PQQC,2.44;
 13 , 0 ,30R,PQQC,1.94;
 14 , 0 ,30R,PQQC,1.85;
 15 , 0 ,30R,PQQC,1.86;
 16 , 0 ,30R,PQQC,1.54;
 17 , 0 ,30R,PQQC,1.69;
 18 , 0 ,30R,PQQC,3.04;
 19 , 0 ,30R,PQQC,15.38;
 20 , 0 ,30R,PQQC,11.91;
 21 , 0 ,30R,PQQC,4.96;
 22 , 0 ,30R,PQQC,1.58;
 23 , 0 ,30R,PQQC,1.88;
 24 , 0 ,30R,PQQC,1.88;
 1 , 0 ,ENGY,PQQC,44.80;
 2 , 0 ,ENGY,PQQC,32.80;
 3 , 0 ,ENGY,PQQC,33.18;
 4 , 0 ,ENGY,PQQC,34.60;
 5 , 0 ,ENGY,PQQC,31.91;
 6 , 0 ,ENGY,PQQC,34.10;
 7 , 0 ,ENGY,PQQC,50.00;
 8 , 0 ,ENGY,PQQC,72.08;
 9 , 0 ,ENGY,PQQC,60.43;
 10 , 0 ,ENGY,PQQC,53.62;
 11 , 0 ,ENGY,PQQC,54.18;
 12 , 0 ,ENGY,PQQC,65.62;
 13 , 0 ,ENGY,PQQC,70.11;
 14 , 0 ,ENGY,PQQC,69.65;
 15 , 0 ,ENGY,PQQC,56.09;
 16 , 0 ,ENGY,PQQC,54.18;
 17 , 0 ,ENGY,PQQC,63.22;
 18 , 0 ,ENGY,PQQC,64.50;
 19 , 0 ,ENGY,PQQC,64.50;
 20 , 0 ,ENGY,PQQC,60.91;
 21 , 0 ,ENGY,PQQC,54.05;
 22 , 0 ,ENGY,PQQC,58.52;
 23 , 0 ,ENGY,PQQC,50.00;
 24 , 0 ,ENGY,PQQC,38.84;
 1 , 0 ,10N,PQSK,3.45;
 2 , 0 ,10N,PQSK,3.45;
 3 , 0 ,10N,PQSK,3.41;
 4 , 0 ,10N,PQSK,3.41;
 5 , 0 ,10N,PQSK,3.47;
 6 , 0 ,10N,PQSK,3.62;
 7 , 0 ,10N,PQSK,3.81;
 8 , 0 ,10N,PQSK,4.85;
 9 , 0 ,10N,PQSK,4.41;
 10 , 0 ,10N,PQSK,4.42;
 11 , 0 ,10N,PQSK,4.35;
 12 , 0 ,10N,PQSK,4.42;
 13 , 0 ,10N,PQSK,3.90;
 14 , 0 ,10N,PQSK,3.62;
 15 , 0 ,10N,PQSK,3.64;
 16 , 0 ,10N,PQSK,3.70;
 17 , 0 ,10N,PQSK,3.87;
 18 , 0 ,10N,PQSK,5.00;
 19 , 0 ,10N,PQSK,17.35;
 20 , 0 ,10N,PQSK,13.81;
 21 , 0 ,10N,PQSK,6.93;
 22 , 0 ,10N,PQSK,3.77;
 23 , 0 ,10N,PQSK,3.61;
 24 , 0 ,10N,PQSK,3.55;
 1 , 0 ,30R,PQSK,2.04;
 2 , 0 ,30R,PQSK,2.00;
 3 , 0 ,30R,PQSK,1.58;
 4 , 0 ,30R,PQSK,1.55;
 5 , 0 ,30R,PQSK,1.69;
 6 , 0 ,30R,PQSK,2.03;
 7 , 0 ,30R,PQSK,1.67;
 8 , 0 ,30R,PQSK,2.94;
 9 , 0 ,30R,PQSK,2.22;
 10 , 0 ,30R,PQSK,2.23;
 11 , 0 ,30R,PQSK,2.18;
 12 , 0 ,30R,PQSK,2.44;
 13 , 0 ,30R,PQSK,1.94;
 14 , 0 ,30R,PQSK,1.85;
 15 , 0 ,30R,PQSK,1.86;
 16 , 0 ,30R,PQSK,1.54;
 17 , 0 ,30R,PQSK,1.69;
 18 , 0 ,30R,PQSK,3.04;
 19 , 0 ,30R,PQSK,15.38;
 20 , 0 ,30R,PQSK,11.91;
 21 , 0 ,30R,PQSK,4.96;
 22 , 0 ,30R,PQSK,1.58;
 23 , 0 ,30R,PQSK,1.88;
 24 , 0 ,30R,PQSK,1.88;
 1 , 0 ,ENGY,PQSK,44.80;
 2 , 0 ,ENGY,PQSK,32.80;
 3 , 0 ,ENGY,PQSK,33.18;
 4 , 0 ,ENGY,PQSK,34.60;
 5 , 0 ,ENGY,PQSK,31.91;
 6 , 0 ,ENGY,PQSK,34.10;
 7 , 0 ,ENGY,PQSK,50.00;
 8 , 0 ,ENGY,PQSK,72.08;
 9 , 0 ,ENGY,PQSK,60.43;
 10 , 0 ,ENGY,PQSK,53.62;
 11 , 0 ,ENGY,PQSK,54.18;
 12 , 0 ,ENGY,PQSK,65.62;
 13 , 0 ,ENGY,PQSK,70.11;
 14 , 0 ,ENGY,PQSK,69.65;
 15 , 0 ,ENGY,PQSK,56.09;
 16 , 0 ,ENGY,PQSK,54.18;
 17 , 0 ,ENGY,PQSK,63.22;
 18 , 0 ,ENGY,PQSK,64.50;
 19 , 0 ,ENGY,PQSK,64.50;
 20 , 0 ,ENGY,PQSK,60.91;
 21 , 0 ,ENGY,PQSK,54.05;
 22 , 0 ,ENGY,PQSK,58.52;
 23 , 0 ,ENGY,PQSK,50.00;
 24 , 0 ,ENGY,PQSK,38.84;
 1 , 0 ,10N,PQXY,3.45;
 2 , 0 ,10N,PQXY,3.45;
 3 , 0 ,10N,PQXY,3.41;
 4 , 0 ,10N,PQXY,3.41;
 5 , 0 ,10N,PQXY,3.47;
 6 , 0 ,10N,PQXY,3.62;
 7 , 0 ,10N,PQXY,3.81;
 8 , 0 ,10N,PQXY,4.85;
 9 , 0 ,10N,PQXY,4.41;
 10 , 0 ,10N,PQXY,4.42;
 11 , 0 ,10N,PQXY,4.35;
 12 , 0 ,10N,PQXY,4.42;
 13 , 0 ,10N,PQXY,3.90;
 14 , 0 ,10N,PQXY,3.62;
 15 , 0 ,10N,PQXY,3.64;
 16 , 0 ,10N,PQXY,3.70;
 17 , 0 ,10N,PQXY,3.87;
 18 , 0 ,10N,PQXY,5.00;
 19 , 0 ,10N,PQXY,17.35;
 20 , 0 ,10N,PQXY,13.81;
 21 , 0 ,10N,PQXY,6.93;
 22 , 0 ,10N,PQXY,3.77;
 23 , 0 ,10N,PQXY,3.61;
 24 , 0 ,10N,PQXY,3.55;
 1 , 0 ,30R,PQXY,2.04;
 2 , 0 ,30R,PQXY,2.00;
 3 , 0 ,30R,PQXY,1.58;
 4 , 0 ,30R,PQXY,1.55;
 5 , 0 ,30R,PQXY,1.69;
 6 , 0 ,30R,PQXY,2.03;
 7 , 0 ,30R,PQXY,1.67;
 8 , 0 ,30R,PQXY,2.94;
 9 , 0 ,30R,PQXY,2.22;
 10 , 0 ,30R,PQXY,2.23;
 11 , 0 ,30R,PQXY,2.18;
 12 , 0 ,30R,PQXY,2.44;
 13 , 0 ,30R,PQXY,1.94;
 14 , 0 ,30R,PQXY,1.85;
 15 , 0 ,30R,PQXY,1.86;
 16 , 0 ,30R,PQXY,1.54;
 17 , 0 ,30R,PQXY,1.69;
 18 , 0 ,30R,PQXY,3.04;
 19 , 0 ,30R,PQXY,15.38;
 20 , 0 ,30R,PQXY,11.91;
 21 , 0 ,30R,PQXY,4.96;
 22 , 0 ,30R,PQXY,1.58;
 23 , 0 ,30R,PQXY,1.88;
 24 , 0 ,30R,PQXY,1.88;
 1 , 0 ,ENGY,PQXY,44.80;
 2 , 0 ,ENGY,PQXY,32.80;
 3 , 0 ,ENGY,PQXY,33.18;
 4 , 0 ,ENGY,PQXY,34.60;
 5 , 0 ,ENGY,PQXY,31.91;
 6 , 0 ,ENGY,PQXY,34.10;
 7 , 0 ,ENGY,PQXY,50.00;
 8 , 0 ,ENGY,PQXY,72.08;
 9 , 0 ,ENGY,PQXY,60.43;
 10 , 0 ,ENGY,PQXY,53.62;
 11 , 0 ,ENGY,PQXY,54.18;
 12 , 0 ,ENGY,PQXY,65.62;
 13 , 0 ,ENGY,PQXY,70.11;
 14 , 0 ,ENGY,PQXY,69.65;
 15 , 0 ,ENGY,PQXY,56.09;
 16 , 0 ,ENGY,PQXY,54.18;
 17 , 0 ,ENGY,PQXY,63.22;
 18 , 0 ,ENGY,PQXY,64.50;
 19 , 0 ,ENGY,PQXY,64.50;
 20 , 0 ,ENGY,PQXY,60.91;
 21 , 0 ,ENGY,PQXY,54.05;
 22 , 0 ,ENGY,PQXY,58.52;
 23 , 0 ,ENGY,PQXY,50.00;
 24 , 0 ,ENGY,PQXY,38.84;
