Date,Hour,Imports,Exports
2018/02/02,6,523,"2,489"
2018/02/02,7,"1,327","2,543"
2018/02/02,8,"1,568","2,533"
2018/02/02,9,"1,801","2,457"
2018/02/02,10,"1,637","2,404"
2018/02/02,11,"1,747","2,433"
2018/02/02,12,"1,725","2,464"
2018/02/02,13,"1,606","2,354"
2018/02/02,14,"1,488","2,063"
2018/02/02,15,"1,353","2,157"
2018/02/02,16,"1,540","2,102"
2018/02/02,17,"1,724","2,180"
2018/02/02,18,"1,710","2,055"
2018/02/02,19,"1,806","1,763"
2018/02/02,20,"1,697","1,863"
2018/02/02,21,"1,697","2,044"
2018/02/02,22,"1,716","2,287"
2018/02/02,23,"1,770","2,474"
2018/02/02,24,907,"2,332"
2018/02/03,1,"1,408","2,587"
2018/02/03,2,"1,055","2,831"
2018/02/03,3,472,"2,936"
2018/02/03,4,487,"2,983"
2018/02/03,5,"1,262","3,050"
2018/02/03,6,"1,451","3,027"
2018/02/03,7,"1,404","2,811"
2018/02/03,8,"1,809","2,800"
2018/02/03,9,"1,744","2,670"
2018/02/03,10,"1,424","2,500"
2018/02/03,11,"1,778","2,026"
2018/02/03,12,"1,354","2,400"
2018/02/03,13,"1,803","2,641"
2018/02/03,14,"1,686","2,904"
2018/02/03,15,"1,225","2,773"
2018/02/03,16,"1,151","3,069"
2018/02/03,17,"1,539","2,658"
2018/02/03,18,"1,722","2,062"
2018/02/03,19,"1,299","1,868"
2018/02/03,20,805,"1,697"
2018/02/03,21,"1,857","2,257"
2018/02/03,22,"1,359","2,547"
2018/02/03,23,"1,136","2,950"
2018/02/03,24,369,"2,794"
2018/02/04,1,459,"3,105"
2018/02/04,2,524,"3,258"
2018/02/04,3,468,"3,314"
2018/02/04,4,468,"3,247"
2018/02/04,5,473,"3,337"
2018/02/04,6,459,"3,106"
2018/02/04,7,887,"2,830"
2018/02/04,8,"1,097","2,757"
2018/02/04,9,"1,538","2,675"
2018/02/04,10,884,"2,552"
2018/02/04,11,"1,722","2,680"
2018/02/04,12,"1,908","2,756"
2018/02/04,13,"1,798","2,636"
2018/02/04,14,"1,798","2,598"
2018/02/04,15,"1,798","2,767"
2018/02/04,16,"2,014","2,878"
2018/02/04,17,"2,028","2,681"
2018/02/04,18,"2,020","2,538"
2018/02/04,19,"2,020","2,548"
2018/02/04,20,"2,011","2,605"
2018/02/04,21,"2,011","2,166"
2018/02/04,22,"1,999","2,655"
2018/02/04,23,"2,074","2,842"
2018/02/04,24,"1,970","2,935"
2018/02/05,1,779,"2,322"
2018/02/05,2,"1,054","2,573"
2018/02/05,3,927,"2,576"
2018/02/05,4,873,"2,642"
2018/02/05,5,"1,379","2,467"
2018/02/05,6,"1,632","2,416"
2018/02/05,7,"1,508","1,969"
2018/02/05,8,"1,773","1,866"
2018/02/05,9,"1,763","1,698"
2018/02/05,10,"1,232","1,811"
2018/02/05,11,"1,370","1,982"
2018/02/05,12,"1,474","2,040"
2018/02/05,13,"1,389","2,237"
2018/02/05,14,"1,602","2,540"
2018/02/05,15,"1,677","2,655"
2018/02/05,16,"1,642","2,495"
2018/02/05,17,"1,676","2,266"
2018/02/05,18,"1,586","1,833"
2018/02/05,19,"1,686","2,034"
2018/02/05,20,"1,684","2,147"
2018/02/05,21,"1,663","1,861"
2018/02/05,22,"1,673","2,244"
2018/02/05,23,"1,603","2,077"
2018/02/05,24,"1,277","2,414"
2018/02/06,1,"1,284","2,258"
2018/02/06,2,"1,173","2,308"
2018/02/06,3,878,"2,189"
2018/02/06,4,749,"1,927"
2018/02/06,5,868,"2,221"
2018/02/06,6,"1,387","2,318"
2018/02/06,7,"1,535","1,869"
2018/02/06,8,"1,658","1,815"
2018/02/06,9,"1,612","2,110"
2018/02/06,10,"1,593","2,006"
2018/02/06,11,"1,533","1,700"
2018/02/06,12,"1,423","1,565"
2018/02/06,13,"1,170","1,691"
2018/02/06,14,"1,416","2,092"
2018/02/06,15,"1,695","2,271"
2018/02/06,16,"1,441","1,679"
2018/02/06,17,"1,801","2,065"
2018/02/06,18,"1,677","1,615"
2018/02/06,19,"1,750","1,901"
2018/02/06,20,"1,801","1,824"
2018/02/06,21,"1,819","1,844"
2018/02/06,22,"1,694","1,752"
2018/02/06,23,"1,694","1,695"
2018/02/06,24,"1,554","1,894"
2018/02/07,1,"1,379","1,536"
2018/02/07,2,"1,595","1,915"
2018/02/07,3,"1,462","2,118"
2018/02/07,4,719,"1,730"
2018/02/07,5,561,"1,758"
2018/02/07,6,"1,437","2,081"
2018/02/07,7,"1,090","1,468"
2018/02/07,8,869,"1,254"
2018/02/07,9,"1,121","1,245"
2018/02/07,10,"1,525","1,277"
2018/02/07,11,"1,513","1,470"
2018/02/07,12,"1,350","1,183"
2018/02/07,13,"1,664",931
2018/02/07,14,"1,401",845
2018/02/07,15,847,964
2018/02/07,16,"1,026","1,314"
2018/02/07,17,894,"1,390"
2018/02/07,18,"1,356","1,705"
2018/02/07,19,"1,398","1,717"
2018/02/07,20,"1,318","1,410"
2018/02/07,21,"1,461","1,312"
2018/02/07,22,"1,511","1,206"
2018/02/07,23,"1,561","1,268"
2018/02/07,24,"1,539","1,173"
2018/02/08,1,"1,411","1,261"
2018/02/08,2,"1,612","1,626"
2018/02/08,3,"1,654","1,672"
2018/02/08,4,"1,315","1,466"
2018/02/08,5,"1,068","1,377"
2018/02/08,6,"1,657","1,600"
2018/02/08,7,"1,425","1,333"
2018/02/08,8,"1,389","1,346"
2018/02/08,9,"1,463","1,192"
2018/02/08,10,"1,583","1,730"
2018/02/08,11,"1,710","1,761"
2018/02/08,12,"1,745","1,484"
2018/02/08,13,"1,440","1,271"
2018/02/08,14,952,"1,326"
2018/02/08,15,"1,518","2,256"
2018/02/08,16,"1,729","2,824"
2018/02/08,17,"1,708","2,513"
2018/02/08,18,"1,566","2,440"
2018/02/08,19,"1,626","2,355"
2018/02/08,20,"1,659","2,202"
2018/02/08,21,"1,659","2,585"
2018/02/08,22,"1,601","2,111"
2018/02/08,23,"1,586","2,073"
2018/02/08,24,"1,504","2,284"
2018/02/09,1,884,"1,887"
2018/02/09,2,"1,624","1,917"
2018/02/09,3,"1,108","1,755"
2018/02/09,4,"1,073","2,077"
2018/02/09,5,"1,589","2,112"
2018/02/09,6,"1,729","2,019"
2018/02/09,7,"1,515","1,914"
2018/02/09,8,"1,654","1,903"
2018/02/09,9,"1,569","1,619"
2018/02/09,10,"1,537","1,681"
2018/02/09,11,"1,592","1,746"
2018/02/09,12,"1,632","1,683"
2018/02/09,13,"1,671","1,778"
2018/02/09,14,"1,624","1,829"
2018/02/09,15,"1,624","1,931"
2018/02/09,16,"1,632","1,821"
2018/02/09,17,"1,868","1,481"
2018/02/09,18,"1,850","1,659"
2018/02/09,19,"1,622","1,771"
2018/02/09,20,"1,675","1,570"
2018/02/09,21,"1,750","1,178"
2018/02/09,22,"1,692",887
2018/02/09,23,"1,542",892
2018/02/09,24,"1,460","1,128"
2018/02/10,1,"1,698","1,006"
2018/02/10,2,"1,655","1,263"
2018/02/10,3,"1,695","1,883"
2018/02/10,4,"1,855","2,079"
2018/02/10,5,"1,849","2,187"
2018/02/10,6,"1,741","2,008"
2018/02/10,7,"1,423","1,764"
2018/02/10,8,"1,574","1,370"
2018/02/10,9,"1,595","1,624"
2018/02/10,10,"1,631","1,403"
2018/02/10,11,"1,715","1,445"
2018/02/10,12,"1,715","1,191"
2018/02/10,13,"1,462",903
2018/02/10,14,"1,658","1,135"
2018/02/10,15,"1,653","1,054"
2018/02/10,16,"1,715","1,131"
2018/02/10,17,"1,663",858
2018/02/10,18,"1,715",708
2018/02/10,19,"1,716",433
2018/02/10,20,"1,654",547
2018/02/10,21,"1,630",853
2018/02/10,22,"1,630","1,091"
2018/02/10,23,"1,705",928
2018/02/10,24,"1,506","1,260"
2018/02/11,1,"1,477","1,704"
2018/02/11,2,"1,747","2,538"
2018/02/11,3,"1,832","2,567"
2018/02/11,4,"1,895","2,700"
2018/02/11,5,"1,424","2,489"
2018/02/11,6,"1,576","2,917"
2018/02/11,7,"1,538","2,844"
2018/02/11,8,"1,671","2,531"
2018/02/11,9,"1,178","2,087"
2018/02/11,10,"1,722","2,453"
2018/02/11,11,"1,379","1,879"
2018/02/11,12,"1,220","1,825"
2018/02/11,13,"1,266","1,572"
2018/02/11,14,"1,631","1,441"
2018/02/11,15,"1,640","1,036"
2018/02/11,16,"1,643","1,187"
2018/02/11,17,"1,616",937
2018/02/11,18,"1,382","1,145"
2018/02/11,19,"1,630","1,377"
2018/02/11,20,"1,630","1,397"
2018/02/11,21,"1,515","1,832"
2018/02/11,22,"1,403","2,071"
2018/02/11,23,"1,420","2,114"
2018/02/11,24,646,"2,040"
2018/02/12,1,"1,429","2,517"
2018/02/12,2,"1,260","3,126"
2018/02/12,3,880,"3,150"
2018/02/12,4,"1,240","3,101"
2018/02/12,5,561,"2,729"
2018/02/12,6,"1,149","2,563"
2018/02/12,7,"1,820","2,494"
2018/02/12,8,"1,570","1,854"
2018/02/12,9,"1,467","1,854"
2018/02/12,10,"1,323","1,812"
2018/02/12,11,"1,729","1,807"
2018/02/12,12,"1,541","2,096"
2018/02/12,13,"1,743","1,767"
2018/02/12,14,"1,729","1,437"
2018/02/12,15,"1,699","1,830"
2018/02/12,16,"1,552","2,168"
2018/02/12,17,"1,785","2,022"
2018/02/12,18,"1,937","2,251"
2018/02/12,19,"1,950","2,060"
2018/02/12,20,"1,948","1,859"
2018/02/12,21,"1,991","1,941"
2018/02/12,22,"1,935","1,864"
2018/02/12,23,"1,784","1,441"
2018/02/12,24,"1,499","1,755"
2018/02/13,1,923,"1,439"
2018/02/13,2,"1,025","1,638"
2018/02/13,3,"1,182","1,838"
2018/02/13,4,"1,473","2,322"
2018/02/13,5,"1,105","2,230"
2018/02/13,6,"1,610","2,621"
2018/02/13,7,"1,832","2,205"
2018/02/13,8,"1,814","2,074"
2018/02/13,9,"1,488","1,734"
2018/02/13,10,"1,608","1,957"
2018/02/13,11,"1,501","1,677"
2018/02/13,12,943,"1,520"
2018/02/13,13,"1,534","2,185"
2018/02/13,14,"1,533","1,700"
2018/02/13,15,"1,523","1,694"
2018/02/13,16,"1,506","1,271"
2018/02/13,17,"1,485","1,151"
2018/02/13,18,"1,597","1,391"
2018/02/13,19,"1,860","1,380"
2018/02/13,20,"1,770","1,443"
2018/02/13,21,"1,497","1,651"
2018/02/13,22,"1,678","1,861"
2018/02/13,23,"1,033","1,786"
2018/02/13,24,"1,550","2,092"
2018/02/14,1,"1,645","2,453"
2018/02/14,2,"1,526","2,916"
2018/02/14,3,"1,361","2,821"
2018/02/14,4,741,"2,823"
2018/02/14,5,"1,007","2,863"
2018/02/14,6,"1,751","2,879"
2018/02/14,7,"1,572","1,991"
2018/02/14,8,"1,567","1,358"
2018/02/14,9,"1,173","1,533"
2018/02/14,10,"1,567","2,160"
2018/02/14,11,"1,643","2,318"
2018/02/14,12,"1,216","2,571"
2018/02/14,13,876,"2,918"
2018/02/14,14,909,"2,984"
2018/02/14,15,943,"2,951"
2018/02/14,16,903,"2,867"
2018/02/14,17,840,"2,487"
2018/02/14,18,"1,450","2,396"
2018/02/14,19,"1,580","2,116"
2018/02/14,20,"1,540","2,058"
2018/02/14,21,"1,245","2,055"
2018/02/14,22,402,"1,912"
2018/02/14,23,459,"1,911"
2018/02/14,24,991,"2,414"
2018/02/15,1,"1,118","2,787"
2018/02/15,2,883,"3,054"
2018/02/15,3,497,"3,179"
2018/02/15,4,366,"3,142"
2018/02/15,5,658,"3,217"
2018/02/15,6,"1,191","3,050"
2018/02/15,7,"1,528","2,720"
2018/02/15,8,"1,379","2,619"
2018/02/15,9,"1,528","2,628"
2018/02/15,10,"1,542","2,837"
2018/02/15,11,"1,153","2,727"
2018/02/15,12,"1,689","2,791"
2018/02/15,13,"1,193","2,605"
2018/02/15,14,"1,637","2,749"
2018/02/15,15,"1,654","2,617"
2018/02/15,16,"1,263","2,192"
2018/02/15,17,"1,727","2,113"
2018/02/15,18,"1,697","2,095"
2018/02/15,19,"1,730","1,589"
2018/02/15,20,"1,750","1,362"
2018/02/15,21,"1,728","1,555"
2018/02/15,22,"1,540","1,674"
2018/02/15,23,"1,613","1,954"
2018/02/15,24,"1,478","2,072"
2018/02/16,1,"1,749","2,662"
2018/02/16,2,"1,698","2,910"
2018/02/16,3,"1,693","2,954"
2018/02/16,4,"1,685","2,878"
2018/02/16,5,"1,685","2,515"
2018/02/16,6,"1,685","2,655"
2018/02/16,7,"1,201","1,763"
2018/02/16,8,984,"1,392"
2018/02/16,9,"1,178","1,673"
2018/02/16,10,"1,552","2,277"
2018/02/16,11,"1,444","2,577"
2018/02/16,12,"1,863","2,962"
2018/02/16,13,"1,707","3,178"
2018/02/16,14,"1,724","3,111"
2018/02/16,15,"1,197","3,208"
2018/02/16,16,"1,482","2,934"
2018/02/16,17,"1,176","2,300"
2018/02/16,18,"1,692","2,447"
2018/02/16,19,"1,915","2,849"
2018/02/16,20,"1,866","2,303"
2018/02/16,21,"1,787","2,130"
2018/02/16,22,"1,780","1,475"
2018/02/16,23,"1,435","1,691"
2018/02/16,24,"1,424","1,996"
2018/02/17,1,"1,515","2,578"
2018/02/17,2,"1,550","2,838"
2018/02/17,3,"1,508","2,933"
2018/02/17,4,"1,447","2,993"
2018/02/17,5,"1,234","3,036"
2018/02/17,6,"1,490","2,994"
2018/02/17,7,836,"2,344"
2018/02/17,8,"1,165","2,455"
2018/02/17,9,"1,065","2,402"
2018/02/17,10,869,"2,393"
2018/02/17,11,606,"2,366"
2018/02/17,12,"1,093","2,647"
2018/02/17,13,"1,421","2,724"
2018/02/17,14,"1,426","2,708"
2018/02/17,15,"1,266","2,521"
2018/02/17,16,"1,372","2,148"
2018/02/17,17,"1,326","1,665"
2018/02/17,18,"1,789","1,716"
2018/02/17,19,"1,745","1,467"
2018/02/17,20,"1,555","1,668"
2018/02/17,21,"1,329","1,970"
2018/02/17,22,"1,791","2,274"
2018/02/17,23,921,"2,103"
2018/02/17,24,322,"2,161"
2018/02/18,1,"1,432","2,509"
2018/02/18,2,"1,190","2,611"
2018/02/18,3,765,"2,811"
2018/02/18,4,464,"2,836"
2018/02/18,5,653,"2,761"
2018/02/18,6,603,"2,539"
2018/02/18,7,"1,416","2,704"
2018/02/18,8,"1,490","2,151"
2018/02/18,9,588,"1,747"
2018/02/18,10,619,"1,646"
2018/02/18,11,902,"1,711"
2018/02/18,12,796,"1,847"
2018/02/18,13,352,"1,962"
2018/02/18,14,"1,391","2,286"
2018/02/18,15,"1,648","2,525"
2018/02/18,16,"1,065","2,379"
2018/02/18,17,"1,024","2,188"
2018/02/18,18,"1,049","2,200"
2018/02/18,19,"1,512","2,482"
2018/02/18,20,"1,489","2,452"
2018/02/18,21,878,"2,397"
2018/02/18,22,870,"2,394"
2018/02/18,23,419,"2,303"
2018/02/18,24,346,"2,294"
2018/02/19,1,389,"2,378"
2018/02/19,2,269,"2,716"
2018/02/19,3,363,"2,710"
2018/02/19,4,275,"2,828"
2018/02/19,5,367,"2,807"
2018/02/19,6,300,"2,795"
2018/02/19,7,225,"2,483"
2018/02/19,8,370,"2,572"
2018/02/19,9,505,"2,637"
2018/02/19,10,721,"2,733"
2018/02/19,11,"1,134","2,774"
2018/02/19,12,"1,065","2,845"
2018/02/19,13,733,"2,824"
2018/02/19,14,"1,002","2,825"
2018/02/19,15,"1,530","2,681"
2018/02/19,16,"1,269","2,784"
2018/02/19,17,"1,891","2,817"
2018/02/19,18,"2,083","2,500"
2018/02/19,19,"2,083","2,468"
2018/02/19,20,"2,107","2,653"
2018/02/19,21,"1,865","2,845"
2018/02/19,22,"1,211","2,639"
2018/02/19,23,723,"2,644"
2018/02/19,24,449,"2,610"
2018/02/20,1,443,"2,812"
2018/02/20,2,489,"2,916"
2018/02/20,3,455,"2,905"
2018/02/20,4,389,"2,961"
2018/02/20,5,386,"3,007"
2018/02/20,6,424,"2,786"
2018/02/20,7,797,"2,507"
2018/02/20,8,"1,683","2,697"
2018/02/20,9,"1,803","2,563"
2018/02/20,10,"1,042","2,502"
2018/02/20,11,"1,482","2,364"
2018/02/20,12,"1,590","2,134"
2018/02/20,13,"1,607","1,874"
2018/02/20,14,885,"1,857"
2018/02/20,15,820,"1,954"
2018/02/20,16,"1,184","2,053"
2018/02/20,17,473,"1,810"
2018/02/20,18,"1,032","1,934"
2018/02/20,19,"1,304","1,938"
2018/02/20,20,606,"1,871"
2018/02/20,21,451,"1,859"
2018/02/20,22,742,"2,122"
2018/02/20,23,591,"2,013"
2018/02/20,24,237,"1,672"
2018/02/21,1,237,"2,162"
2018/02/21,2,214,"1,990"
2018/02/21,3,321,"2,051"
2018/02/21,4,313,"2,227"
2018/02/21,5,508,"2,488"
2018/02/21,6,559,"2,135"
2018/02/21,7,689,"2,129"
2018/02/21,8,533,"1,995"
2018/02/21,9,614,"2,061"
2018/02/21,10,565,"1,954"
2018/02/21,11,663,"2,014"
2018/02/21,12,770,"1,788"
2018/02/21,13,"1,051","1,987"
2018/02/21,14,"1,218","2,093"
2018/02/21,15,"1,427","1,909"
2018/02/21,16,"1,134","1,792"
2018/02/21,17,"1,208","1,881"
2018/02/21,18,"1,693","2,142"
2018/02/21,19,"1,936","2,214"
2018/02/21,20,"1,926","1,994"
2018/02/21,21,"1,780","1,705"
2018/02/21,22,"1,862","1,797"
2018/02/21,23,"1,720","1,523"
2018/02/21,24,"1,929","1,957"
2018/02/22,1,"1,408","1,973"
2018/02/22,2,"1,261","2,118"
2018/02/22,3,425,"1,983"
2018/02/22,4,523,"2,123"
2018/02/22,5,549,"1,984"
2018/02/22,6,"1,287","2,136"
2018/02/22,7,"1,320","1,980"
2018/02/22,8,"1,626","1,781"
2018/02/22,9,"1,823","1,800"
2018/02/22,10,"1,872","1,837"
2018/02/22,11,"1,930","1,797"
2018/02/22,12,"1,921","1,773"
2018/02/22,13,"1,931","1,297"
2018/02/22,14,"1,730","1,245"
2018/02/22,15,"1,497","1,322"
2018/02/22,16,"1,248","1,564"
2018/02/22,17,"1,723","2,006"
2018/02/22,18,"1,852","1,841"
2018/02/22,19,"1,895","1,932"
2018/02/22,20,"1,892","2,079"
2018/02/22,21,"1,517","1,957"
2018/02/22,22,"1,900","2,138"
2018/02/22,23,749,"1,655"
2018/02/22,24,978,"1,953"
2018/02/23,1,"1,139","2,499"
2018/02/23,2,509,"2,457"
2018/02/23,3,543,"2,624"
2018/02/23,4,374,"2,481"
2018/02/23,5,363,"2,463"
2018/02/23,6,550,"2,480"
2018/02/23,7,404,"1,980"
2018/02/23,8,"1,155","2,031"
2018/02/23,9,"1,271","1,996"
2018/02/23,10,"1,113","2,044"
2018/02/23,11,"1,392","2,187"
2018/02/23,12,"1,126","2,200"
2018/02/23,13,"1,362","2,062"
2018/02/23,14,"1,470","2,141"
2018/02/23,15,"1,451","1,988"
2018/02/23,16,"1,322","2,024"
2018/02/23,17,"1,311","2,014"
2018/02/23,18,"1,341","2,052"
2018/02/23,19,"1,131","1,794"
2018/02/23,20,"1,260","1,998"
2018/02/23,21,"1,270","2,037"
2018/02/23,22,"1,348","2,104"
2018/02/23,23,734,"2,136"
2018/02/23,24,442,"2,068"
2018/02/24,1,580,"2,152"
2018/02/24,2,571,"2,565"
2018/02/24,3,477,"2,751"
2018/02/24,4,378,"2,565"
2018/02/24,5,540,"2,131"
2018/02/24,6,748,"2,138"
2018/02/24,7,"1,411","2,031"
2018/02/24,8,954,"1,989"
2018/02/24,9,"1,600","2,015"
2018/02/24,10,"1,832","1,517"
2018/02/24,11,"1,186","1,118"
2018/02/24,12,986,"1,108"
2018/02/24,13,"1,313","1,728"
2018/02/24,14,"1,054","1,873"
2018/02/24,15,684,"1,649"
2018/02/24,16,352,"1,636"
2018/02/24,17,281,"1,334"
2018/02/24,18,707,"1,507"
2018/02/24,19,"1,605","1,987"
2018/02/24,20,"1,201","1,937"
2018/02/24,21,653,"2,026"
2018/02/24,22,440,"1,937"
2018/02/24,23,315,"2,065"
2018/02/24,24,214,"2,070"
2018/02/25,1,294,"2,026"
2018/02/25,2,333,"2,765"
2018/02/25,3,137,"2,744"
2018/02/25,4,137,"2,723"
2018/02/25,5,137,"2,727"
2018/02/25,6,217,"2,719"
2018/02/25,7,214,"2,597"
2018/02/25,8,214,"2,028"
2018/02/25,9,214,"2,140"
2018/02/25,10,214,"2,121"
2018/02/25,11,214,"2,124"
2018/02/25,12,214,"2,091"
2018/02/25,13,354,"1,925"
2018/02/25,14,215,"2,117"
2018/02/25,15,215,"2,118"
2018/02/25,16,214,"1,996"
2018/02/25,17,214,"2,058"
2018/02/25,18,214,"2,112"
2018/02/25,19,214,"2,109"
2018/02/25,20,214,"2,115"
2018/02/25,21,214,"2,064"
2018/02/25,22,214,"2,137"
2018/02/25,23,214,"2,140"
2018/02/25,24,214,"2,029"
2018/02/26,1,260,"2,002"
2018/02/26,2,214,"2,482"
2018/02/26,3,137,"2,470"
2018/02/26,4,137,"2,336"
2018/02/26,5,214,"2,328"
2018/02/26,6,805,"2,526"
2018/02/26,7,679,"2,009"
2018/02/26,8,"1,107","1,727"
2018/02/26,9,"1,051","1,804"
2018/02/26,10,"1,027","1,917"
2018/02/26,11,330,"1,797"
2018/02/26,12,498,"1,949"
2018/02/26,13,875,"2,097"
2018/02/26,14,459,"1,946"
2018/02/26,15,407,"1,834"
2018/02/26,16,383,"1,805"
2018/02/26,17,409,"1,901"
2018/02/26,18,720,"1,772"
2018/02/26,19,"1,457","1,948"
2018/02/26,20,"1,136","1,805"
2018/02/26,21,599,"1,753"
2018/02/26,22,962,"1,689"
2018/02/26,23,492,"1,765"
2018/02/26,24,533,"1,993"
2018/02/27,1,614,"2,170"
2018/02/27,2,674,"2,445"
2018/02/27,3,541,"2,505"
2018/02/27,4,406,"2,563"
2018/02/27,5,393,"2,627"
2018/02/27,6,443,"2,131"
2018/02/27,7,654,"2,313"
2018/02/27,8,811,"2,153"
2018/02/27,9,726,"2,110"
2018/02/27,10,620,"2,122"
2018/02/27,11,607,"2,162"
2018/02/27,12,706,"2,045"
2018/02/27,13,514,"1,977"
2018/02/27,14,511,"1,696"
2018/02/27,15,415,"2,036"
2018/02/27,16,530,"1,935"
2018/02/27,17,461,"1,879"
2018/02/27,18,721,"2,119"
2018/02/27,19,747,"2,173"
2018/02/27,20,871,"2,247"
2018/02/27,21,826,"2,184"
2018/02/27,22,985,"2,390"
2018/02/27,23,863,"2,334"
2018/02/27,24,624,"2,384"
2018/02/28,1,866,"2,741"
2018/02/28,2,742,"2,878"
2018/02/28,3,737,"3,011"
2018/02/28,4,727,"3,452"
2018/02/28,5,711,"2,949"
2018/02/28,6,646,"2,711"
2018/02/28,7,492,"2,366"
2018/02/28,8,714,"2,042"
2018/02/28,9,941,"2,294"
2018/02/28,10,825,"2,099"
2018/02/28,11,799,"2,164"
2018/02/28,12,980,"2,376"
2018/02/28,13,"1,114","2,231"
2018/02/28,14,996,"2,404"
2018/02/28,15,974,"2,609"
2018/02/28,16,988,"2,563"
2018/02/28,17,992,"2,502"
2018/02/28,18,"1,323","2,313"
2018/02/28,19,"1,314","2,223"
2018/02/28,20,"1,552","2,187"
2018/02/28,21,"1,198","1,662"
2018/02/28,22,927,"1,971"
2018/02/28,23,663,"1,963"
2018/02/28,24,834,"2,493"
2018/03/01,1,584,"2,744"
2018/03/01,2,660,"3,216"
2018/03/01,3,630,"3,213"
2018/03/01,4,725,"2,834"
2018/03/01,5,479,"2,778"
2018/03/01,6,259,"2,363"
2018/03/01,7,945,"2,419"
2018/03/01,8,647,"2,268"
2018/03/01,9,793,"2,474"
2018/03/01,10,"1,134","2,643"
2018/03/01,11,814,"2,362"
2018/03/01,12,739,"2,345"
2018/03/01,13,728,"2,450"
2018/03/01,14,808,"2,573"
2018/03/01,15,735,"2,405"
2018/03/01,16,711,"2,403"
2018/03/01,17,659,"2,250"
2018/03/01,18,898,"2,385"
2018/03/01,19,910,"2,216"
2018/03/01,20,519,"1,924"
2018/03/01,21,268,"2,084"
2018/03/01,22,566,"2,430"
2018/03/01,23,546,"2,487"
2018/03/01,24,707,"2,545"
2018/03/02,1,395,"2,877"
2018/03/02,2,353,"2,913"
2018/03/02,3,355,"3,033"
2018/03/02,4,339,"3,106"
2018/03/02,5,272,"2,872"
2018/03/02,6,494,"2,705"
2018/03/02,7,488,"2,604"
2018/03/02,8,541,"2,158"
2018/03/02,9,750,"2,446"
2018/03/02,10,513,"2,143"
2018/03/02,11,390,"2,131"
2018/03/02,12,556,"2,361"
2018/03/02,13,516,"2,223"
2018/03/02,14,477,"2,172"
2018/03/02,15,514,"2,115"
2018/03/02,16,401,"1,919"
2018/03/02,17,218,"1,901"
2018/03/02,18,277,"2,138"
2018/03/02,19,502,"2,185"
2018/03/02,20,657,"2,295"
2018/03/02,21,554,"2,205"
2018/03/02,22,654,"2,320"
2018/03/02,23,598,"2,307"
2018/03/02,24,936,"2,608"
2018/03/03,1,714,"2,792"
2018/03/03,2,545,"2,661"
2018/03/03,3,562,"2,829"
2018/03/03,4,696,"2,979"
2018/03/03,5,618,"2,905"
2018/03/03,6,734,"3,035"
2018/03/03,7,762,"2,534"
2018/03/03,8,952,"2,782"
2018/03/03,9,993,"2,687"
2018/03/03,10,914,"2,815"
2018/03/03,11,586,"2,666"
2018/03/03,12,899,"2,805"
2018/03/03,13,713,"2,699"
2018/03/03,14,598,"2,673"
2018/03/03,15,574,"2,667"
2018/03/03,16,605,"2,633"
2018/03/03,17,631,"2,697"
2018/03/03,18,617,"2,647"
2018/03/03,19,435,"2,474"
2018/03/03,20,553,"2,544"
2018/03/03,21,599,"2,582"
2018/03/03,22,446,"2,461"
2018/03/03,23,459,"2,464"
2018/03/03,24,573,"2,617"
2018/03/04,1,513,"3,007"
2018/03/04,2,501,"2,762"
2018/03/04,3,565,"3,019"
2018/03/04,4,367,"3,036"
2018/03/04,5,356,"3,065"
2018/03/04,6,321,"2,767"
2018/03/04,7,327,"2,554"
2018/03/04,8,264,"2,497"
2018/03/04,9,184,"2,306"
2018/03/04,10,279,"2,378"
2018/03/04,11,266,"2,344"
2018/03/04,12,184,"2,230"
2018/03/04,13,164,"2,328"
2018/03/04,14,14,"2,313"
2018/03/04,15,14,"2,333"
2018/03/04,16,82,"2,216"
2018/03/04,17,42,"2,221"
2018/03/04,18,537,"2,161"
2018/03/04,19,826,"2,257"
2018/03/04,20,"1,298","2,354"
2018/03/04,21,"1,202","2,381"
2018/03/04,22,486,"2,193"
2018/03/04,23,332,"2,287"
2018/03/04,24,253,"2,310"
2018/03/05,1,114,"2,402"
2018/03/05,2,414,"2,691"
2018/03/05,3,564,"2,992"
2018/03/05,4,564,"2,991"
2018/03/05,5,564,"2,844"
2018/03/05,6,995,"2,609"
2018/03/05,7,668,"2,529"
2018/03/05,8,717,"2,575"
2018/03/05,9,604,"2,398"
2018/03/05,10,679,"2,345"
2018/03/05,11,551,"2,243"
2018/03/05,12,428,"2,262"
2018/03/05,13,887,"2,214"
2018/03/05,14,635,"2,071"
2018/03/05,15,538,"2,130"
2018/03/05,16,926,"2,464"
2018/03/05,17,"1,491","2,522"
2018/03/05,18,"1,632","2,199"
2018/03/05,19,"1,544","1,958"
2018/03/05,20,"1,504","1,785"
2018/03/05,21,"1,578","1,909"
2018/03/05,22,"1,411","2,379"
2018/03/05,23,"1,447","2,553"
2018/03/05,24,"1,701","2,515"
2018/03/06,1,"1,255","2,677"
2018/03/06,2,756,"2,658"
2018/03/06,3,637,"2,670"
2018/03/06,4,381,"2,754"
2018/03/06,5,267,"2,695"
2018/03/06,6,"1,110","2,779"
2018/03/06,7,961,"2,548"
2018/03/06,8,730,"2,358"
2018/03/06,9,379,"2,107"
2018/03/06,10,264,"2,232"
