"Historical Transmission Outages"
"CREATED AT 2002/08/26 14:15:17"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","actual_start_date_time_ecp_16","actual_end_date_time_ecp_17","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
99865,1,1,0,"Not Completed",99880,"Fairchild TS.T3","Fairchild TS","","80T3-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99881,"Fairchild TS.T3","Fairchild TS","","T3",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99882,"C18R","Richview TS","","88-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99883,"C18R","Bathurst TS","","T4-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99884,"C18R","Bathurst TS","","T2-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99885,"C18R","Fairchild TS","","80T1-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99886,"C18R","Fairchild TS","","80T3-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99887,"C18R","Cherrywood TS","","81-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99888,"C18R","Richview TS","Bathurst JCT","C18R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99889,"C18R","Bathurst JCT","Bathurst TS","C18R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99890,"C18R","Fairchild TS","Bathurst JCT","C18R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99891,"C18R","Cherrywood TS","Fairchild TS","C18R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
100097,1,1,0,"Not Completed",100099,"Manitoulin TS.T3","Manitoulin TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-29 12:20","","2",4,"Hour"
100097,1,1,0,"Not Completed",100100,"Manitoulin TS.T3","Manitoulin TS","","T3-S2B",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 12:20","","2",4,"Hour"
101096,1,0,0,"Not Completed",101097,"Burlington TS.T4","Burlington TS","","T4K",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-31 09:12","","4",4,"Hour"
101096,1,0,0,"Not Completed",101098,"Burlington TS.T4","Burlington TS","","T4P",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-31 09:12","","4",4,"Hour"
101096,1,0,0,"Not Completed",101099,"Burlington TS.T4","Burlington TS","","T4-A1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-31 09:12","","4",4,"Hour"
101096,1,0,0,"Not Completed",101100,"Burlington TS.T4","Burlington TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-31 09:12","","4",4,"Hour"
101220,1,1,0,"Not Completed",101221,"B83V","Brown Hill TS","","L81L83",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101222,"B83V","Armitage TS","","T4-B83V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101223,"B83V","Armitage TS","","T2-B83V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101224,"B83V","Brown Hill TS","","T2-B83V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101225,"B83V","Claireville TS","","51-B83V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101226,"B83V","Holland Marsh JCT","Armitage TS","B83V",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101227,"B83V","Holland Marsh JCT","Claireville TS","B83V",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101228,"B83V","Holland Marsh JCT","Brown Hill JCT","B83V",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101220,1,1,0,"Not Completed",101229,"B83V","Brown Hill JCT","Brown Hill TS","B83V",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-26 12:25","","2",4,"Hour"
101270,1,0,0,"Not Completed",101271,"Orangeville TS.HL5","Orangeville TS","","HL5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-31 10:16","","1",4,"Hour"
102002,1,1,0,"Not Completed",102003,"Richview TS.R21T_Terminal","Richview TS","","L20L21",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-19 08:11","","2",5,"Day"
102002,1,1,0,"Not Completed",102004,"Richview TS.R21T_Terminal","Richview TS","","A2L21",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-19 08:11","","2",5,"Day"
102002,1,1,0,"Not Completed",102005,"Richview TS.R21T_Terminal","Richview TS","","88-R21T",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 08:11","","2",5,"Day"
102042,1,1,0,"Not Completed",102043,"Trafalgar TS.K2_BUS","Trafalgar TS","","K1K2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-18 06:26","","2",4,"Hour"
102042,1,1,0,"Not Completed",102044,"Trafalgar TS.K2_BUS","Trafalgar TS","","T14L36",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-18 06:26","","2",4,"Hour"
102042,1,1,0,"Not Completed",102045,"Trafalgar TS.K2_BUS","Trafalgar TS","","KL14",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-18 06:26","","2",4,"Hour"
102042,1,1,0,"Not Completed",102046,"Trafalgar TS.K2_BUS","Trafalgar TS","","31-T36B",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-18 06:26","","2",4,"Hour"
102042,1,1,0,"Not Completed",102047,"Trafalgar TS.K2_BUS","Trafalgar TS","","K2_BUS",3,"230",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-18 06:26","","2",4,"Hour"
102311,1,1,0,"Not Completed",102312,"X22 (Including All Terminals)","Lennox TS","","DL22",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-02 10:22","","15",3,"Minute"
102311,1,1,0,"Not Completed",102314,"X22 (Including All Terminals)","Gretna JCT","Lennox TS","X22",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-02 10:22","","15",3,"Minute"
102311,1,1,0,"Not Completed",102315,"X22 (Including All Terminals)","Picton TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 10:22","","15",3,"Minute"
102311,1,1,0,"Not Completed",102316,"X22 (Including All Terminals)","Napanee TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 10:22","","15",3,"Minute"
102928,1,1,0,"Not Completed",102929,"S2S_MEAFORD","Stayner TS","","2-S2S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 08:13","","4",4,"Hour"
102928,1,1,0,"Not Completed",102930,"S2S_MEAFORD","Meaford TS","","51A2-ST",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 08:13","","4",4,"Hour"
102928,1,1,0,"Not Completed",102931,"S2S_MEAFORD","Meaford TS","Stayner TS","S2S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 08:13","","4",4,"Hour"
103062,1,1,0,"Not Completed",103064,"Parry Sound TS.T2","Parry Sound TS","","77T2-E26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103065,"Parry Sound TS.T2","Parry Sound TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103066,"Essa TS.E26_Terminal","Essa TS","","AL26",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103067,"Essa TS.E26_Terminal","Essa TS","","T4L26",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103068,"Essa TS.E26_Terminal","Essa TS","","18-E26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103069,"E26","Essa TS","","18-E26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103070,"E26","Waubaushene TS","","T6-E26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103071,"E26","Parry Sound TS","","77T2-E26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103072,"E26","Waubaushene JCT","Essa TS","E26",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103073,"E26","Waubaushene JCT","Parry Sound TS","E26",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103062,1,1,0,"Not Completed",103074,"E26","Waubaushene JCT","Waubaushene TS","E26",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 11:16","","15",3,"Minute"
103113,1,1,0,"Not Completed",103116,"Kent TS.T1","Kent TS","","T1-L28C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 10:01","","3",4,"Hour"
103113,1,1,0,"Not Completed",103117,"Kent TS.T1","Kent TS","","T1",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-05 10:01","","3",4,"Hour"
103235,3,3,0,"Not Completed",103236,"H11L_HEARN","Hearn SS","","22-H11L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103235,3,3,0,"Not Completed",103237,"H11L_HEARN","Main TS","Hearn SS","H11L",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103235,3,3,0,"Not Completed",103238,"H11L_HEARN","Main TS","","H11L-22",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103235,3,3,0,"Not Completed",103239,"H7L_HEARN","Hearn SS","","22-H7L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103235,3,3,0,"Not Completed",103240,"H7L_HEARN","Main TS","Hearn SS","H7L",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103235,3,3,0,"Not Completed",103241,"H7L_HEARN","Main TS","","H7L-22",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:00","","5",5,"Day"
103456,1,1,0,"Not Completed",116636,"Nanticoke TS.N581M_Terminal","Nanticoke TS","","AL581",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","8",4,"Hour"
103456,1,1,0,"Not Completed",116637,"Nanticoke TS.N581M_Terminal","Nanticoke TS","","T7L581",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","8",4,"Hour"
103456,1,1,0,"Not Completed",116638,"Nanticoke TS.N581M_Terminal","Nanticoke TS","","59-N581M",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","8",4,"Hour"
103514,1,1,0,"Not Completed",103516,"Centralia TS.T1","Centralia TS","","T1-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 09:07","","4",4,"Hour"
103514,1,1,0,"Not Completed",103518,"Centralia TS.T1","Centralia TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-05 09:07","","4",4,"Hour"
103577,1,1,0,"Not Completed",103578,"W71D_LOWERNOTCH","Lower Notch GS","","W71D-38",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","12",4,"Hour"
103577,1,1,0,"Not Completed",103579,"W71D_LOWERNOTCH","Widdifield SS","","38-W71D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","12",4,"Hour"
103577,1,1,0,"Not Completed",103580,"W71D_LOWERNOTCH","Widdifield SS","Lower Notch GS","W71D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 07:54","","12",4,"Hour"
104040,1,1,0,"Not Completed",104041,"Bruce B SS.B561M_Terminal","Bruce B SS","","L561P",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104040,1,1,0,"Not Completed",104042,"Bruce B SS.B561M_Terminal","Bruce B SS","","H6L561",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104040,1,1,0,"Not Completed",104043,"Bruce B SS.B561M_Terminal","Bruce B SS","","29-B561M",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104040,1,1,0,"Not Completed",104044,"B561M","Milton SS","","40-B561M",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104040,1,1,0,"Not Completed",104045,"B561M","Bruce B SS","","29-B561M",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104040,1,1,0,"Not Completed",104046,"B561M","Milton SS","Bruce B SS","B561M",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-09 08:25","","4",4,"Hour"
104517,1,1,0,"Not Completed",104518,"Gage TS.T3","Gage TS","","T3-H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-07 09:10","","1",4,"Hour"
104517,1,1,0,"Not Completed",104520,"Gage TS.T3","Gage TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-07 09:10","","1",4,"Hour"
104517,1,1,0,"Not Completed",104523,"K1G","Gage TS","Kenilworth TS","K1G",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-07 09:10","","1",4,"Hour"
104682,3,3,0,"Not Completed",104683,"S2S_MEAFORD","Stayner TS","","2-S2S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 08:00","","4",4,"Hour"
104682,3,3,0,"Not Completed",104684,"S2S_MEAFORD","Meaford TS","","51A2-ST",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 08:00","","4",4,"Hour"
104682,3,3,0,"Not Completed",104685,"S2S_MEAFORD","Meaford TS","Stayner TS","S2S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 08:00","","4",4,"Hour"
104726,1,1,0,"Not Completed",104727,"Stratford TS.SC2","Stratford TS","","SC2",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-12 09:16","","2",4,"Hour"
104739,3,3,0,"Not Completed",104740,"Bowmanville SS.E1_BUS","Bowmanville SS","","H1E",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-11 07:25","","1",5,"Day"
104739,3,3,0,"Not Completed",104741,"Bowmanville SS.E1_BUS","Bowmanville SS","","EL542",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-11 07:25","","1",5,"Day"
104739,3,3,0,"Not Completed",104742,"Bowmanville SS.E1_BUS","Bowmanville SS","","E1-E2",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-11 07:25","","1",5,"Day"
104739,3,3,0,"Not Completed",104743,"Bowmanville SS.E1_BUS","Bowmanville SS","","TSS2-E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-11 07:25","","1",5,"Day"
104739,3,3,0,"Not Completed",104744,"Bowmanville SS.E1_BUS","Bowmanville SS","","E1_BUS",1,"500",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-11 07:25","","1",5,"Day"
104753,1,1,0,"Not Completed",128339,"Pickering NGS A SYD.P7C_Terminal","Pickering A SS","","L7H",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128340,"Pickering NGS A SYD.P7C_Terminal","Pickering A SS","","T3L7",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128341,"Pickering NGS A SYD.P7C_Terminal","Pickering A SS","","44-P7C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128342,"Pickering NGS A SYD.Q_BUS","Pickering A SS","","L9Q",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128343,"Pickering NGS A SYD.P9C_Terminal","Pickering A SS","","T4L9",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128344,"Pickering NGS A SYD.P9C_Terminal","Pickering A SS","","44-P9C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128345,"P9C","Cherrywood TS","","81-P9C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128346,"P9C","Pickering A SS","","44-P9C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128347,"P9C","Pickering A SS","Cherrywood TS","P9C",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128487,"Pickering NGS A SYD.Q_BUS","Pickering A SS","","T3Q",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128488,"Pickering NGS A SYD.Q_BUS","Pickering A SS","","Q_BUS",3,"230",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104753,1,1,0,"Not Completed",128490,"Pickering NGS A SYD.P9C_Terminal","Pickering A SS","","L9Q",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 13:48","","8",4,"Hour"
104845,1,1,0,"Not Completed",104846,"Essa TS.X503E_Terminal","Essa TS","","L03L11",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104845,1,1,0,"Not Completed",104847,"Essa TS.X503E_Terminal","Essa TS","","DL503",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104845,1,1,0,"Not Completed",104848,"Essa TS.X503E_Terminal","Essa TS","","18-X503E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104845,1,1,0,"Not Completed",104849,"X503E","Essa TS","","18-X503E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104845,1,1,0,"Not Completed",104850,"X503E","Hanmer TS","","33-X503E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104845,1,1,0,"Not Completed",104851,"X503E","Essa TS","Hanmer TS","X503E",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-16 08:02","","4",4,"Hour"
104903,1,1,0,"Not Completed",104904,"Wallaceburg TS.T4","Wallaceburg TS","","T4-A",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 08:02","","8",4,"Hour"
104903,1,1,0,"Not Completed",104906,"Wallaceburg TS.T4","Wallaceburg TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-12 08:02","","8",4,"Hour"
104909,1,1,0,"Not Completed",104910,"Lauzon TS.SC3","Lauzon TS","","SC3",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-19 07:25","","4",4,"Hour"
104909,1,1,0,"Not Completed",104913,"Lauzon TS.T7","Lauzon TS","","56T7-H",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 07:25","","4",4,"Hour"
104909,1,1,0,"Not Completed",104914,"Lauzon TS.T7","Lauzon TS","","T7",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-19 07:25","","4",4,"Hour"
105139,1,1,0,"Not Completed",132408,"Mohawk TS.SC3","Mohawk TS","","SC3",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-12 13:09","","1",4,"Hour"
105795,1,1,0,"Not Completed",105796,"Elliot Lake TS.T2","Elliot Lake TS","","T2-H1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-14 08:02","","1",4,"Hour"
105795,1,1,0,"Not Completed",105797,"Elliot Lake TS.T2","Elliot Lake TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-14 08:02","","1",4,"Hour"
105795,1,1,0,"Not Completed",105798,"Elliot Lake TS.T2","Elliot Lake TS","","T2-A1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-14 08:02","","1",4,"Hour"
106411,1,1,0,"Not Completed",106412,"W2S","Strathroy TS","","29-W2S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",106413,"Buchanan TS.W2S_Terminal","Buchanan TS","","19-W2S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",106414,"W2S","Sydenham JCT","Buchanan TS","W2S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",106415,"W2S","Sydenham JCT","Strathroy TS","W2S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",141223,"Buchanan TS.W2S_Terminal","Buchanan TS","","L2K",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",141224,"Buchanan TS.W2S_Terminal","Buchanan TS","","L2P",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106411,1,1,0,"Not Completed",141225,"W2S","Buchanan TS","","19-W2S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:42","","3",4,"Hour"
106543,1,1,0,"Not Completed",106545,"Wilson TS.SC4","Wilson TS","","SC4",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-19 10:36","","4",4,"Hour"
106693,1,1,0,"Not Completed",106694,"Burlington TS.K2_BUS","Burlington TS","","T4K",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106695,"Burlington TS.K2_BUS","Burlington TS","","39B13",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106696,"Burlington TS.K2_BUS","Burlington TS","","K1K2",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106697,"Burlington TS.K2_BUS","Burlington TS","","T6K",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106698,"Burlington TS.K2_BUS","Burlington TS","","39B11",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106699,"Burlington TS.K2_BUS","Burlington TS","","K2_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106700,"Burlington TS.B11_Terminal","Burlington TS","","39B11",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106701,"Burlington TS.B11_Terminal","Burlington TS","","B11-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106702,"Burlington TS.B13_Terminal","Burlington TS","","39B13",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106693,1,1,0,"Not Completed",106703,"Burlington TS.B13_Terminal","Burlington TS","","B13-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 08:31","","4",4,"Hour"
106770,1,1,0,"Not Completed",106771,"St.Isidore TS.A1A2","St.Isidore TS","","A1A2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-03 07:51","","15",3,"Minute"
106893,1,1,0,"Not Completed",138713,"Armitage TS.E_BUS","Armitage TS","","ARMITAGE TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-11-19 11:14","","30",3,"Minute"
108759,1,1,0,"Not Completed",108761,"Essex TS.T1","Essex TS","","T1-L8",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-22 08:41","","3",4,"Hour"
108759,1,1,0,"Not Completed",108762,"Essex TS.T1","Essex TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-22 08:41","","3",4,"Hour"
111143,1,1,0,"Not Completed",111144,"OHSC CGS.4802T1L","OHSC CGS","","4802T1L",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 23:15","","2",4,"Hour"
111143,1,1,0,"Not Completed",111149,"OHSC CGS.T1","OHSC CGS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-09 23:15","","2",4,"Hour"
